playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8468481,2011,Rick DiPietro,NYI,G,5on4,7,1863.0,0.19,0.0,9.0,0.22,0.0,0.74,1.0,4.54,6.0,0.9,3.0,1.55,1.0,5.1,6.0,0.19,8.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8462044,2011,Jean-Sebastien Giguere,COL,G,other,32,3143.0,4.28,3.0,57.0,2.28,3.0,6.8,10.0,32.66,32.0,0.99,1.0,16.11,15.0,13.56,12.0,4.17,26.0,13.0,5.0,1.04,1.58,1.66,0.0,1.0,2.0,13.0,0.0,0.0
8462044,2011,Jean-Sebastien Giguere,COL,G,all,32,109174.0,70.21,69.0,1622.0,58.3,60.0,200.14,204.0,858.64,850.0,29.51,21.0,486.14,359.0,363.82,498.0,68.41,950.0,196.0,61.0,27.43,23.34,19.45,23.0,22.0,24.0,415.0,2.0,1.0
8462044,2011,Jean-Sebastien Giguere,COL,G,5on5,32,88919.0,51.62,52.0,1300.0,44.44,40.0,164.77,170.0,690.35,690.0,23.77,16.0,390.93,286.0,296.35,409.0,50.52,776.0,158.0,37.0,22.39,18.59,10.64,22.0,17.0,13.0,329.0,2.0,1.0
8462044,2011,Jean-Sebastien Giguere,COL,G,4on5,32,9784.0,12.37,13.0,235.0,10.72,16.0,25.51,19.0,115.79,107.0,0.98,1.0,72.82,54.0,39.62,61.0,11.79,128.0,20.0,17.0,3.37,2.5,6.51,1.0,3.0,9.0,70.0,0.0,0.0
8462044,2011,Jean-Sebastien Giguere,COL,G,5on4,32,7328.0,1.76,1.0,23.0,0.72,1.0,2.38,5.0,16.9,18.0,3.63,3.0,4.96,3.0,12.72,13.0,1.74,16.0,5.0,2.0,0.45,0.67,0.64,0.0,1.0,0.0,0.0,0.0,0.0
8462047,2011,Martin Biron,NYR,G,other,21,2001.0,2.83,2.0,49.0,1.77,2.0,5.07,8.0,26.05,29.0,0.91,0.0,14.93,11.0,10.54,13.0,2.7,24.0,10.0,2.0,0.92,1.32,0.59,0.0,2.0,0.0,13.0,0.0,0.0
8462047,2011,Martin Biron,NYR,G,all,21,73201.0,43.84,50.0,1038.0,34.47,46.0,119.71,138.0,511.69,519.0,18.74,19.0,284.74,212.0,214.73,250.0,41.63,551.0,127.0,37.0,15.35,15.96,12.53,20.0,15.0,15.0,323.0,0.0,0.0
8462047,2011,Martin Biron,NYR,G,5on5,21,58282.0,29.71,37.0,796.0,24.95,37.0,96.42,107.0,391.01,399.0,13.81,15.0,216.35,157.0,162.11,191.0,28.77,431.0,90.0,22.0,12.06,11.21,6.44,16.0,11.0,10.0,253.0,0.0,0.0
8462047,2011,Martin Biron,NYR,G,4on5,21,5130.0,9.99,10.0,160.0,7.05,7.0,15.79,20.0,76.72,71.0,0.33,0.0,48.5,43.0,26.01,26.0,8.86,75.0,22.0,13.0,1.79,2.7,5.5,3.0,2.0,5.0,50.0,0.0,0.0
8462047,2011,Martin Biron,NYR,G,5on4,21,7788.0,1.31,1.0,32.0,0.7,0.0,2.42,3.0,17.92,20.0,3.62,4.0,4.96,1.0,16.07,20.0,1.31,21.0,5.0,0.0,0.57,0.73,0.0,1.0,0.0,0.0,6.0,0.0,0.0
8475683,2011,Sergei Bobrovsky,PHI,G,other,29,4096.0,10.45,6.0,126.0,5.05,8.0,14.45,15.0,69.29,72.0,1.4,0.0,36.61,30.0,23.96,32.0,9.66,58.0,20.0,15.0,2.19,2.43,5.84,1.0,2.0,3.0,33.0,0.0,0.0
8475683,2011,Sergei Bobrovsky,PHI,G,all,29,93005.0,78.92,78.0,1471.0,55.11,76.0,182.85,190.0,792.48,769.0,24.26,22.0,430.7,350.0,320.17,376.0,75.74,797.0,214.0,83.0,24.55,26.26,28.11,28.0,28.0,22.0,377.0,0.0,0.0
8475683,2011,Sergei Bobrovsky,PHI,G,5on5,29,69485.0,49.05,50.0,1076.0,37.69,50.0,138.71,155.0,572.36,559.0,17.25,20.0,310.5,253.0,235.19,265.0,47.71,591.0,154.0,45.0,17.93,18.58,12.53,23.0,19.0,8.0,286.0,0.0,0.0
8475683,2011,Sergei Bobrovsky,PHI,G,4on5,29,9216.0,17.69,18.0,229.0,11.43,17.0,26.73,17.0,128.94,116.0,0.75,0.0,77.47,63.0,41.36,59.0,16.64,123.0,35.0,21.0,3.92,4.53,9.24,3.0,5.0,10.0,50.0,0.0,0.0
8475683,2011,Sergei Bobrovsky,PHI,G,5on4,29,10208.0,1.73,4.0,39.0,0.94,1.0,2.96,3.0,21.88,22.0,4.84,2.0,6.12,4.0,19.66,20.0,1.73,25.0,5.0,2.0,0.51,0.72,0.5,1.0,2.0,1.0,7.0,0.0,0.0
8473607,2011,Michal Neuvirth,WSH,G,other,38,1956.0,5.02,3.0,73.0,2.78,6.0,8.38,9.0,40.46,35.0,0.8,1.0,22.74,13.0,15.69,22.0,4.82,34.0,18.0,4.0,1.11,2.31,1.6,0.0,2.0,1.0,17.0,0.0,0.0
8473607,2011,Michal Neuvirth,WSH,G,all,38,120003.0,76.03,95.0,1834.0,64.92,42.0,220.89,249.0,973.15,976.0,31.15,39.0,548.42,404.0,419.17,542.0,74.3,1059.0,250.0,52.0,30.1,28.92,17.01,37.0,35.0,23.0,473.0,2.0,1.0
8473607,2011,Michal Neuvirth,WSH,G,5on5,38,96852.0,52.03,64.0,1365.0,46.26,25.0,171.43,197.0,732.7,740.0,25.49,30.0,409.37,304.0,319.33,411.0,51.06,821.0,174.0,27.0,23.74,20.17,8.11,30.0,23.0,11.0,343.0,2.0,1.0
8473607,2011,Michal Neuvirth,WSH,G,4on5,38,11088.0,14.25,20.0,317.0,13.55,9.0,33.6,36.0,154.47,154.0,0.49,1.0,100.44,73.0,54.94,80.0,13.72,165.0,43.0,14.0,4.02,4.81,5.41,6.0,5.0,9.0,95.0,0.0,0.0
8473607,2011,Michal Neuvirth,WSH,G,5on4,38,10107.0,3.88,6.0,48.0,1.63,2.0,4.45,5.0,31.72,33.0,4.1,7.0,9.23,5.0,21.84,23.0,3.86,24.0,11.0,7.0,0.77,1.22,1.88,1.0,3.0,2.0,6.0,0.0,0.0
8460712,2011,Tomas Vokoun,WSH,G,other,48,4765.0,10.4,9.0,129.0,5.66,7.0,12.55,12.0,68.03,69.0,1.8,1.0,39.11,33.0,22.89,29.0,9.87,54.0,26.0,13.0,1.65,3.53,5.22,0.0,3.0,6.0,36.0,0.0,0.0
8460712,2011,Tomas Vokoun,WSH,G,all,48,154989.0,111.01,108.0,2541.0,88.39,92.0,297.02,300.0,1293.32,1299.0,37.09,43.0,724.01,632.0,542.0,638.0,106.96,1392.0,305.0,107.0,37.73,38.37,34.91,27.0,40.0,41.0,737.0,4.0,2.0
8460712,2011,Tomas Vokoun,WSH,G,5on5,48,126598.0,76.31,74.0,2031.0,66.43,65.0,244.86,251.0,1028.87,1035.0,29.72,33.0,570.65,499.0,440.99,520.0,74.34,1141.0,229.0,62.0,31.49,28.44,16.39,24.0,29.0,21.0,599.0,4.0,2.0
8460712,2011,Tomas Vokoun,WSH,G,4on5,48,12699.0,21.14,22.0,337.0,14.84,17.0,35.79,33.0,168.66,167.0,0.58,0.0,106.03,91.0,58.58,71.0,19.61,174.0,40.0,28.0,4.01,4.91,12.21,3.0,6.0,13.0,95.0,0.0,0.0
8460712,2011,Tomas Vokoun,WSH,G,5on4,48,10927.0,3.16,3.0,41.0,1.46,3.0,3.81,4.0,27.75,28.0,4.87,9.0,8.23,9.0,19.53,18.0,3.15,23.0,10.0,4.0,0.58,1.49,1.09,0.0,2.0,1.0,4.0,0.0,0.0
8468540,2011,Dan Ellis,ANA,G,other,10,729.0,1.42,2.0,22.0,0.96,2.0,2.37,4.0,10.88,11.0,0.33,0.0,7.15,4.0,2.72,2.0,1.3,10.0,3.0,2.0,0.46,0.34,0.61,1.0,1.0,0.0,7.0,0.0,0.0
8468540,2011,Dan Ellis,ANA,G,all,10,25122.0,18.98,19.0,405.0,15.98,22.0,49.91,41.0,226.74,214.0,6.96,7.0,128.87,108.0,94.85,120.0,18.17,252.0,46.0,18.0,6.85,5.77,6.36,11.0,4.0,4.0,89.0,0.0,0.0
8468540,2011,Dan Ellis,ANA,G,5on5,10,19557.0,10.43,12.0,278.0,10.03,12.0,36.13,31.0,157.07,150.0,5.17,6.0,89.06,70.0,69.3,91.0,10.2,184.0,29.0,7.0,4.93,3.62,1.88,9.0,1.0,2.0,58.0,0.0,0.0
8468540,2011,Dan Ellis,ANA,G,4on5,10,2522.0,6.04,4.0,90.0,4.38,7.0,9.83,6.0,48.31,46.0,0.2,0.0,29.25,33.0,15.91,16.0,5.61,49.0,10.0,8.0,1.16,1.26,3.63,1.0,1.0,2.0,23.0,0.0,0.0
8468540,2011,Dan Ellis,ANA,G,5on4,10,2314.0,1.09,1.0,15.0,0.6,1.0,1.59,0.0,10.48,7.0,1.26,1.0,3.42,1.0,6.93,11.0,1.07,9.0,4.0,1.0,0.3,0.55,0.24,0.0,1.0,0.0,1.0,0.0,0.0
8468011,2011,Ryan Miller,BUF,G,other,61,5439.0,10.9,11.0,164.0,5.68,4.0,16.65,11.0,85.85,87.0,2.41,2.0,46.88,38.0,37.12,56.0,10.31,83.0,25.0,12.0,3.43,2.96,4.51,2.0,4.0,5.0,44.0,0.0,0.0
8468011,2011,Ryan Miller,BUF,G,all,61,212185.0,154.55,150.0,3201.0,117.71,106.0,391.68,410.0,1741.32,1788.0,52.73,47.0,971.39,753.0,755.49,977.0,147.68,1860.0,440.0,147.0,54.2,52.93,47.41,45.0,55.0,50.0,754.0,0.0,0.0
8468011,2011,Ryan Miller,BUF,G,5on5,61,173531.0,108.33,106.0,2513.0,88.25,78.0,318.55,344.0,1367.87,1396.0,41.45,33.0,763.76,589.0,601.87,770.0,105.49,1488.0,357.0,80.0,43.75,42.95,21.63,38.0,46.0,22.0,588.0,0.0,0.0
8468011,2011,Ryan Miller,BUF,G,4on5,61,15703.0,28.9,28.0,435.0,20.6,20.0,47.82,44.0,232.26,251.0,0.81,3.0,143.49,116.0,77.63,106.0,25.62,240.0,44.0,42.0,5.63,5.31,17.96,5.0,4.0,19.0,109.0,0.0,0.0
8468011,2011,Ryan Miller,BUF,G,5on4,61,17512.0,5.42,4.0,70.0,2.55,4.0,6.49,8.0,45.75,47.0,7.73,9.0,12.46,7.0,33.77,39.0,5.27,39.0,12.0,11.0,1.04,1.52,2.85,0.0,1.0,3.0,8.0,0.0,0.0
8474550,2011,Antti Niemi,S.J,G,other,68,5714.0,13.45,16.0,202.0,7.29,9.0,22.22,17.0,106.68,105.0,3.01,0.0,58.23,51.0,42.14,49.0,12.75,88.0,45.0,14.0,2.93,5.38,5.14,3.0,6.0,7.0,55.0,0.0,0.0
8474550,2011,Antti Niemi,S.J,G,all,68,234946.0,154.47,159.0,3712.0,124.28,119.0,430.73,463.0,1877.05,1865.0,70.27,56.0,1052.61,804.0,810.67,1017.0,149.74,2081.0,417.0,136.0,56.48,50.5,47.49,56.0,48.0,55.0,1078.0,2.0,1.0
8474550,2011,Antti Niemi,S.J,G,5on5,68,193967.0,110.06,108.0,2986.0,96.04,83.0,358.25,395.0,1512.44,1497.0,54.39,47.0,844.73,633.0,661.61,839.0,107.07,1712.0,323.0,85.0,46.87,39.25,23.94,47.0,38.0,23.0,866.0,2.0,1.0
8474550,2011,Antti Niemi,S.J,G,4on5,68,15879.0,28.13,32.0,447.0,19.19,27.0,43.91,40.0,216.64,217.0,0.93,0.0,135.91,110.0,72.95,93.0,27.08,233.0,39.0,35.0,5.66,4.64,17.83,5.0,3.0,24.0,140.0,0.0,0.0
8474550,2011,Antti Niemi,S.J,G,5on4,68,19386.0,1.83,2.0,55.0,1.13,0.0,4.08,7.0,29.57,36.0,11.45,9.0,8.34,9.0,27.63,26.0,1.83,36.0,7.0,1.0,0.69,0.82,0.32,1.0,0.0,1.0,11.0,0.0,0.0
8470860,2011,Jaroslav Halak,STL,G,other,46,5226.0,8.92,7.0,118.0,5.43,7.0,14.58,13.0,71.6,70.0,2.37,1.0,39.31,37.0,28.14,32.0,8.28,72.0,13.0,14.0,2.44,1.63,4.85,1.0,2.0,4.0,19.0,0.0,0.0
8470860,2011,Jaroslav Halak,STL,G,all,46,164797.0,103.37,90.0,2294.0,84.4,72.0,278.65,244.0,1234.77,1211.0,44.79,32.0,680.14,558.0,514.55,704.0,100.39,1309.0,299.0,93.0,37.07,36.0,30.28,33.0,29.0,28.0,593.0,0.0,0.0
8470860,2011,Jaroslav Halak,STL,G,5on5,46,131103.0,70.94,58.0,1728.0,59.06,48.0,216.57,199.0,928.71,911.0,34.81,28.0,504.02,404.0,394.85,543.0,69.1,990.0,229.0,56.0,28.18,27.6,15.15,26.0,21.0,11.0,453.0,0.0,0.0
8470860,2011,Jaroslav Halak,STL,G,4on5,46,15021.0,19.95,23.0,381.0,17.96,17.0,41.6,28.0,197.15,191.0,1.12,1.0,123.64,103.0,67.21,100.0,19.47,214.0,43.0,20.0,5.57,5.0,9.38,6.0,5.0,12.0,104.0,0.0,0.0
8470860,2011,Jaroslav Halak,STL,G,5on4,46,13447.0,2.46,2.0,40.0,1.1,0.0,2.84,3.0,22.36,26.0,6.25,2.0,6.23,7.0,16.75,17.0,2.46,18.0,9.0,3.0,0.44,1.12,0.9,0.0,1.0,1.0,10.0,0.0,0.0
8459140,2011,Nikolai Khabibulin,EDM,G,other,40,3548.0,7.9,8.0,112.0,4.25,2.0,12.0,8.0,60.47,57.0,0.86,1.0,33.04,32.0,23.46,32.0,7.47,52.0,21.0,10.0,1.74,2.42,3.75,0.0,4.0,4.0,29.0,0.0,0.0
8459140,2011,Nikolai Khabibulin,EDM,G,all,40,135330.0,104.88,100.0,2131.0,78.11,80.0,254.48,174.0,1126.4,1114.0,31.28,27.0,629.18,548.0,464.04,640.0,101.0,1159.0,323.0,86.0,34.16,39.33,31.38,37.0,33.0,30.0,563.0,0.0,0.0
8459140,2011,Nikolai Khabibulin,EDM,G,5on5,40,106034.0,69.86,72.0,1613.0,55.46,64.0,198.86,138.0,845.09,846.0,25.21,22.0,467.1,391.0,356.3,492.0,67.8,888.0,239.0,48.0,26.98,29.07,13.81,35.0,21.0,16.0,438.0,0.0,0.0
8459140,2011,Nikolai Khabibulin,EDM,G,4on5,40,13683.0,23.74,17.0,351.0,16.67,12.0,39.29,23.0,191.12,181.0,0.52,0.0,119.4,117.0,64.21,95.0,22.43,197.0,48.0,25.0,4.91,5.75,13.08,2.0,5.0,10.0,81.0,0.0,0.0
8459140,2011,Nikolai Khabibulin,EDM,G,5on4,40,12065.0,2.58,3.0,44.0,1.22,1.0,2.96,4.0,23.43,25.0,4.48,3.0,6.79,5.0,17.79,19.0,2.55,18.0,12.0,2.0,0.36,1.73,0.48,0.0,3.0,0.0,12.0,0.0,0.0
8470657,2011,Jimmy Howard,DET,G,other,57,4672.0,10.1,8.0,155.0,6.3,3.0,16.67,22.0,86.56,87.0,2.13,2.0,49.38,50.0,36.77,37.0,9.26,79.0,35.0,8.0,2.72,4.29,3.09,0.0,4.0,4.0,33.0,0.0,0.0
8470657,2011,Jimmy Howard,DET,G,all,57,201617.0,131.39,119.0,2686.0,101.76,84.0,323.32,337.0,1458.31,1496.0,56.91,81.0,804.25,654.0,610.61,772.0,125.71,1520.0,388.0,110.0,44.2,47.26,39.92,39.0,42.0,38.0,668.0,6.0,3.0
8470657,2011,Jimmy Howard,DET,G,5on5,57,160445.0,87.02,79.0,2003.0,73.0,56.0,256.54,260.0,1108.89,1136.0,43.6,64.0,605.57,474.0,470.34,616.0,84.96,1169.0,304.0,55.0,34.71,36.8,15.5,34.0,32.0,13.0,475.0,6.0,3.0
8470657,2011,Jimmy Howard,DET,G,4on5,57,17606.0,28.9,25.0,462.0,20.07,21.0,44.42,50.0,219.98,228.0,0.86,0.0,136.89,119.0,73.52,90.0,26.38,239.0,37.0,35.0,5.91,4.68,18.3,4.0,4.0,17.0,151.0,0.0,0.0
8470657,2011,Jimmy Howard,DET,G,5on4,57,18894.0,4.22,6.0,58.0,1.88,2.0,4.52,4.0,36.39,39.0,10.17,15.0,9.86,9.0,27.56,27.0,4.1,31.0,8.0,10.0,0.78,1.01,2.44,1.0,2.0,3.0,9.0,0.0,0.0
8471239,2011,Cory Schneider,VAN,G,other,33,3755.0,4.98,6.0,82.0,3.33,2.0,8.75,8.0,43.27,39.0,1.5,2.0,24.9,23.0,15.56,19.0,4.67,35.0,20.0,4.0,1.26,2.51,1.21,1.0,3.0,2.0,23.0,0.0,0.0
8471239,2011,Cory Schneider,VAN,G,all,33,109970.0,77.05,60.0,1594.0,63.34,58.0,196.79,229.0,879.29,945.0,30.29,20.0,496.23,382.0,360.14,463.0,73.97,898.0,265.0,60.0,27.07,32.15,17.84,20.0,21.0,19.0,371.0,0.0,0.0
8471239,2011,Cory Schneider,VAN,G,5on5,33,86521.0,54.19,47.0,1194.0,44.47,44.0,153.79,183.0,662.68,712.0,23.68,16.0,369.97,273.0,277.66,354.0,52.43,699.0,186.0,37.0,21.01,22.76,10.42,19.0,16.0,12.0,272.0,0.0,0.0
8471239,2011,Cory Schneider,VAN,G,4on5,33,11090.0,15.81,6.0,279.0,14.32,10.0,30.65,37.0,148.4,166.0,0.69,0.0,93.6,83.0,49.37,65.0,14.87,138.0,55.0,16.0,3.96,6.41,5.45,0.0,2.0,4.0,70.0,0.0,0.0
8471239,2011,Cory Schneider,VAN,G,5on4,33,8604.0,1.51,1.0,31.0,0.91,2.0,2.76,1.0,20.3,24.0,4.11,2.0,5.79,3.0,15.35,19.0,1.44,22.0,3.0,2.0,0.68,0.3,0.53,0.0,0.0,1.0,4.0,0.0,0.0
8471750,2011,Ben Bishop,OTT,G,other,10,1184.0,2.82,2.0,28.0,1.34,4.0,3.43,0.0,17.56,16.0,0.64,0.0,9.69,8.0,6.15,10.0,2.64,17.0,3.0,4.0,0.6,0.36,1.86,0.0,0.0,2.0,4.0,0.0,0.0
8471750,2011,Ben Bishop,OTT,G,all,10,31899.0,19.27,22.0,429.0,16.19,17.0,51.93,45.0,231.78,243.0,9.33,6.0,131.52,92.0,98.52,144.0,18.67,254.0,52.0,19.0,6.63,6.14,6.5,11.0,5.0,6.0,104.0,2.0,1.0
8471750,2011,Ben Bishop,OTT,G,5on5,10,25416.0,12.86,16.0,324.0,11.09,7.0,39.55,37.0,169.08,180.0,7.31,3.0,94.78,66.0,72.23,105.0,12.73,182.0,44.0,10.0,5.33,5.13,2.41,10.0,4.0,2.0,88.0,2.0,1.0
8471750,2011,Ben Bishop,OTT,G,4on5,10,2516.0,2.67,3.0,63.0,3.32,5.0,8.0,8.0,36.76,37.0,0.26,0.0,24.8,16.0,12.92,21.0,2.44,47.0,3.0,3.0,0.57,0.34,1.77,0.0,1.0,2.0,10.0,0.0,0.0
8471750,2011,Ben Bishop,OTT,G,5on4,10,2783.0,0.91,1.0,14.0,0.43,1.0,0.94,0.0,8.38,10.0,1.11,3.0,2.25,2.0,7.22,8.0,0.86,8.0,2.0,2.0,0.13,0.32,0.46,1.0,0.0,0.0,2.0,0.0,0.0
8471822,2011,Brian Foster,FLA,G,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471822,2011,Brian Foster,FLA,G,all,1,292.0,0.07,0.0,1.0,0.04,0.0,0.12,0.0,0.77,1.0,0.04,0.0,0.39,0.0,0.35,1.0,0.07,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471822,2011,Brian Foster,FLA,G,5on5,1,292.0,0.07,0.0,1.0,0.04,0.0,0.12,0.0,0.77,1.0,0.04,0.0,0.39,0.0,0.35,1.0,0.07,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471822,2011,Brian Foster,FLA,G,4on5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471822,2011,Brian Foster,FLA,G,5on4,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8468524,2011,Ilya Bryzgalov,PHI,G,other,59,5923.0,13.23,9.0,170.0,5.69,5.0,16.41,15.0,86.04,87.0,3.22,2.0,45.3,38.0,33.62,47.0,11.54,76.0,21.0,20.0,2.29,2.41,8.53,0.0,2.0,7.0,53.0,0.0,0.0
8468524,2011,Ilya Bryzgalov,PHI,G,all,59,204915.0,141.81,141.0,3032.0,106.44,114.0,366.69,338.0,1589.04,1554.0,59.2,51.0,869.24,693.0,665.69,861.0,135.54,1682.0,381.0,139.0,46.69,46.04,49.08,41.0,52.0,48.0,830.0,4.0,2.0
8468524,2011,Ilya Bryzgalov,PHI,G,5on5,59,158114.0,95.91,97.0,2328.0,78.8,82.0,295.22,275.0,1231.91,1209.0,43.36,36.0,673.79,532.0,521.54,676.0,92.86,1331.0,292.0,83.0,37.99,35.68,22.25,34.0,41.0,22.0,622.0,2.0,1.0
8468524,2011,Ilya Bryzgalov,PHI,G,4on5,59,19929.0,28.34,32.0,452.0,19.84,25.0,48.4,41.0,225.62,210.0,1.81,1.0,136.38,110.0,74.69,102.0,26.88,229.0,55.0,31.0,5.11,6.33,16.9,5.0,8.0,19.0,137.0,2.0,1.0
8468524,2011,Ilya Bryzgalov,PHI,G,5on4,59,20949.0,3.96,3.0,75.0,1.86,2.0,5.43,5.0,40.54,44.0,10.64,12.0,11.49,11.0,33.12,34.0,3.9,41.0,11.0,5.0,1.11,1.44,1.41,2.0,1.0,0.0,18.0,0.0,0.0
8467453,2011,Andrew Raycroft,DAL,G,other,10,1266.0,2.4,0.0,34.0,1.52,2.0,4.26,3.0,21.09,21.0,0.33,0.0,11.81,13.0,8.35,11.0,2.19,19.0,8.0,2.0,0.64,0.97,0.78,0.0,0.0,0.0,5.0,0.0,0.0
8467453,2011,Andrew Raycroft,DAL,G,all,10,31763.0,24.6,31.0,528.0,19.38,23.0,69.62,72.0,290.99,303.0,8.38,6.0,164.46,133.0,120.14,142.0,23.04,324.0,60.0,24.0,9.04,7.38,8.18,9.0,12.0,10.0,120.0,0.0,0.0
8467453,2011,Andrew Raycroft,DAL,G,5on5,10,26016.0,16.68,27.0,422.0,14.64,20.0,57.98,60.0,230.21,242.0,6.91,6.0,130.18,97.0,96.66,116.0,16.02,263.0,44.0,17.0,7.03,5.37,4.28,9.0,11.0,7.0,98.0,0.0,0.0
8467453,2011,Andrew Raycroft,DAL,G,4on5,10,1973.0,5.17,4.0,64.0,3.01,1.0,6.93,8.0,35.18,35.0,0.22,0.0,21.16,22.0,11.61,11.0,4.48,38.0,6.0,5.0,1.27,0.78,3.12,0.0,1.0,3.0,15.0,0.0,0.0
8467453,2011,Andrew Raycroft,DAL,G,5on4,10,2508.0,0.36,0.0,8.0,0.22,0.0,0.46,1.0,4.51,5.0,0.92,0.0,1.31,1.0,3.52,4.0,0.36,4.0,2.0,0.0,0.1,0.26,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8460535,2011,Jose Theodore,FLA,G,other,53,4478.0,8.68,9.0,137.0,5.46,4.0,15.52,20.0,75.01,78.0,1.73,0.0,42.52,39.0,28.25,29.0,8.25,68.0,25.0,10.0,1.94,2.94,3.8,1.0,3.0,5.0,34.0,0.0,0.0
8460535,2011,Jose Theodore,FLA,G,all,53,182967.0,134.47,125.0,2678.0,100.98,141.0,335.54,302.0,1468.85,1502.0,46.91,42.0,809.77,669.0,607.25,751.0,129.47,1541.0,350.0,145.0,44.19,42.56,47.73,45.0,32.0,48.0,642.0,2.0,1.0
8460535,2011,Jose Theodore,FLA,G,5on5,53,147045.0,92.8,82.0,2102.0,74.42,110.0,269.1,237.0,1137.24,1163.0,36.43,28.0,624.59,511.0,478.87,600.0,89.43,1219.0,267.0,91.0,35.53,32.4,24.88,34.0,25.0,23.0,525.0,0.0,0.0
8460535,2011,Jose Theodore,FLA,G,4on5,53,14927.0,28.88,30.0,369.0,18.91,22.0,43.8,40.0,213.09,216.0,0.73,2.0,128.07,103.0,69.52,92.0,27.77,211.0,45.0,40.0,5.38,5.57,17.93,8.0,3.0,19.0,73.0,0.0,0.0
8460535,2011,Jose Theodore,FLA,G,5on4,53,16517.0,3.15,2.0,49.0,1.54,5.0,4.58,4.0,31.81,31.0,7.21,11.0,9.31,11.0,24.44,22.0,3.04,31.0,10.0,3.0,0.94,1.28,0.93,0.0,1.0,1.0,5.0,2.0,1.0
8471418,2011,Anton Khudobin,BOS,G,other,1,166.0,0.54,0.0,7.0,0.26,0.0,0.6,1.0,3.43,2.0,0.0,0.0,2.29,3.0,1.18,1.0,0.5,1.0,4.0,0.0,0.06,0.48,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8471418,2011,Anton Khudobin,BOS,G,all,1,3600.0,3.27,1.0,85.0,2.89,2.0,10.42,6.0,45.54,45.0,0.76,1.0,25.96,26.0,19.01,26.0,3.13,47.0,14.0,2.0,1.16,1.69,0.42,0.0,1.0,0.0,22.0,0.0,0.0
8471418,2011,Anton Khudobin,BOS,G,5on5,1,2783.0,1.68,1.0,56.0,1.83,0.0,7.58,3.0,30.89,32.0,0.57,1.0,17.41,18.0,12.56,19.0,1.62,35.0,6.0,1.0,0.72,0.76,0.2,0.0,1.0,0.0,14.0,0.0,0.0
8471418,2011,Anton Khudobin,BOS,G,4on5,1,360.0,0.69,0.0,15.0,0.64,1.0,1.67,2.0,7.4,9.0,0.03,0.0,5.1,4.0,2.62,3.0,0.65,8.0,3.0,0.0,0.35,0.35,0.0,0.0,0.0,0.0,4.0,0.0,0.0
8471418,2011,Anton Khudobin,BOS,G,5on4,1,291.0,0.36,0.0,7.0,0.16,1.0,0.56,0.0,3.82,2.0,0.16,0.0,1.17,1.0,2.64,3.0,0.35,3.0,1.0,1.0,0.03,0.11,0.22,0.0,0.0,0.0,2.0,0.0,0.0
8471734,2011,Jonathan Quick,L.A,G,other,69,7732.0,15.32,10.0,262.0,10.88,9.0,30.63,24.0,148.3,129.0,4.43,5.0,84.67,77.0,58.56,82.0,14.25,140.0,49.0,16.0,4.61,6.06,4.65,2.0,5.0,3.0,57.0,0.0,0.0
8471734,2011,Jonathan Quick,L.A,G,all,69,245966.0,164.79,133.0,3530.0,135.38,139.0,443.66,441.0,1960.91,1863.0,68.21,59.0,1101.52,859.0,824.95,1099.0,156.76,2116.0,471.0,147.0,60.17,55.47,49.14,50.0,42.0,41.0,796.0,6.0,3.0
8471734,2011,Jonathan Quick,L.A,G,5on5,69,192841.0,110.58,92.0,2600.0,93.75,107.0,340.54,329.0,1448.38,1379.0,52.39,46.0,801.17,603.0,621.32,838.0,107.25,1591.0,339.0,84.0,46.49,40.24,23.85,41.0,29.0,22.0,586.0,6.0,3.0
