playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8477968,2020,Alex Nedeljkovic,CAR,G,5on4,23,5635.0,3.02,1.0,33.0,0.98,2.0,2.79,3.0,22.15,19.0,2.38,6.0,5.99,7.0,14.6,14.0,2.89,16.0,8.0,4.0,0.53,0.99,1.49,0.0,0.0,1.0,5.0,0.0,0.0
8475156,2020,Mikko Koskinen,EDM,G,other,26,1480.0,3.59,1.0,45.0,1.99,4.0,4.42,3.0,22.32,24.0,0.37,0.0,13.42,12.0,5.72,10.0,3.22,16.0,10.0,4.0,0.74,1.11,1.73,0.0,1.0,0.0,15.0,0.0,0.0
8475156,2020,Mikko Koskinen,EDM,G,all,26,86259.0,65.82,76.0,1372.0,50.91,54.0,162.92,164.0,715.62,756.0,22.29,21.0,409.94,302.0,290.61,379.0,62.93,738.0,207.0,59.0,21.27,25.24,19.3,25.0,31.0,20.0,368.0,0.0,0.0
8475156,2020,Mikko Koskinen,EDM,G,5on5,26,71410.0,48.89,60.0,1114.0,39.12,40.0,136.47,141.0,578.65,607.0,17.92,13.0,329.84,240.0,241.56,312.0,47.45,611.0,167.0,37.0,18.27,20.73,9.89,22.0,29.0,9.0,299.0,0.0,0.0
8475156,2020,Mikko Koskinen,EDM,G,4on5,26,6648.0,11.47,12.0,188.0,9.04,9.0,20.13,18.0,99.37,107.0,0.49,0.0,61.92,49.0,33.11,44.0,10.45,99.0,25.0,15.0,1.9,2.82,6.75,2.0,1.0,9.0,49.0,0.0,0.0
8475156,2020,Mikko Koskinen,EDM,G,5on4,26,6721.0,1.88,3.0,24.0,0.78,1.0,1.9,2.0,15.29,18.0,3.43,8.0,4.76,1.0,10.21,13.0,1.81,12.0,5.0,3.0,0.36,0.59,0.93,1.0,0.0,2.0,4.0,0.0,0.0
8476932,2020,Anthony Stolarz,ANA,G,other,8,351.0,0.58,1.0,10.0,0.51,0.0,1.26,1.0,7.21,8.0,0.06,0.0,4.56,4.0,2.87,4.0,0.58,7.0,3.0,0.0,0.27,0.32,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8476932,2020,Anthony Stolarz,ANA,G,all,8,27868.0,17.49,17.0,387.0,14.94,20.0,52.66,47.0,220.33,230.0,6.36,4.0,125.79,101.0,91.81,115.0,16.98,240.0,54.0,16.0,6.67,6.7,4.11,9.0,6.0,2.0,77.0,0.0,0.0
8476932,2020,Anthony Stolarz,ANA,G,5on5,8,23517.0,13.55,14.0,320.0,11.33,15.0,43.96,45.0,179.84,186.0,5.35,3.0,101.29,78.0,77.84,96.0,13.15,201.0,42.0,11.0,5.39,5.35,2.81,6.0,6.0,2.0,66.0,0.0,0.0
8476932,2020,Anthony Stolarz,ANA,G,4on5,8,2278.0,3.28,2.0,53.0,3.0,5.0,7.16,1.0,31.16,33.0,0.14,0.0,19.15,18.0,9.4,13.0,3.17,29.0,9.0,5.0,0.95,1.03,1.3,2.0,0.0,0.0,10.0,0.0,0.0
8476932,2020,Anthony Stolarz,ANA,G,5on4,8,1722.0,0.07,0.0,4.0,0.09,0.0,0.29,0.0,2.12,3.0,0.79,1.0,0.79,1.0,1.71,2.0,0.07,3.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8471734,2020,Jonathan Quick,L.A,G,other,22,1750.0,2.77,3.0,45.0,1.93,2.0,4.87,3.0,25.96,22.0,0.78,0.0,16.23,12.0,9.36,16.0,2.7,26.0,7.0,3.0,0.97,0.88,0.91,2.0,1.0,0.0,9.0,0.0,0.0
8471734,2020,Jonathan Quick,L.A,G,all,22,73129.0,52.23,58.0,1047.0,40.62,58.0,133.38,125.0,585.99,566.0,19.81,18.0,325.97,239.0,239.0,321.0,49.89,603.0,147.0,60.0,17.36,17.32,17.55,23.0,21.0,14.0,237.0,0.0,0.0
8471734,2020,Jonathan Quick,L.A,G,5on5,22,58655.0,39.35,48.0,805.0,30.38,48.0,106.45,100.0,450.04,437.0,15.69,14.0,247.55,179.0,183.85,238.0,37.61,460.0,117.0,45.0,13.73,13.64,11.98,19.0,20.0,9.0,183.0,0.0,0.0
8471734,2020,Jonathan Quick,L.A,G,4on5,22,6142.0,7.91,7.0,163.0,7.04,7.0,18.46,21.0,85.07,77.0,0.41,0.0,54.18,46.0,28.63,38.0,7.44,93.0,16.0,10.0,1.94,1.89,4.08,2.0,0.0,5.0,44.0,0.0,0.0
8471734,2020,Jonathan Quick,L.A,G,5on4,22,6582.0,1.64,0.0,30.0,0.99,0.0,3.0,1.0,21.64,26.0,2.91,4.0,6.72,1.0,16.0,27.0,1.61,23.0,5.0,1.0,0.68,0.68,0.29,0.0,0.0,0.0,1.0,0.0,0.0
8476234,2020,Keith Kinkaid,NYR,G,other,9,296.0,0.19,0.0,7.0,0.14,0.0,0.55,1.0,2.79,4.0,0.15,0.0,1.57,0.0,1.46,3.0,0.18,3.0,1.0,0.0,0.1,0.08,0.0,0.0,0.0,0.0,3.0,0.0,0.0
8476234,2020,Keith Kinkaid,NYR,G,all,9,29153.0,18.45,21.0,391.0,14.22,13.0,50.21,59.0,208.99,205.0,6.87,6.0,115.79,94.0,85.55,94.0,17.75,219.0,53.0,19.0,6.4,6.28,5.77,5.0,9.0,7.0,100.0,0.0,0.0
8476234,2020,Keith Kinkaid,NYR,G,5on5,9,23758.0,13.08,17.0,313.0,10.95,11.0,41.55,47.0,167.4,162.0,5.13,5.0,93.0,74.0,69.01,75.0,12.75,177.0,44.0,12.0,4.77,5.24,3.07,5.0,8.0,4.0,80.0,0.0,0.0
8476234,2020,Keith Kinkaid,NYR,G,4on5,9,2558.0,4.55,2.0,58.0,2.69,2.0,6.93,10.0,31.08,31.0,0.29,0.0,18.19,16.0,9.62,12.0,4.18,30.0,7.0,6.0,1.27,0.8,2.48,0.0,0.0,2.0,15.0,0.0,0.0
8476234,2020,Keith Kinkaid,NYR,G,5on4,9,2541.0,0.48,1.0,11.0,0.38,0.0,1.07,1.0,6.92,7.0,1.26,1.0,2.74,4.0,5.1,4.0,0.48,9.0,0.0,1.0,0.26,0.0,0.22,0.0,0.0,1.0,1.0,0.0,0.0
8477293,2020,Antti Raanta,ARI,G,other,12,859.0,1.61,6.0,25.0,0.82,0.0,2.36,2.0,12.55,14.0,0.26,0.0,8.27,6.0,4.56,4.0,1.6,15.0,2.0,1.0,0.56,0.25,0.8,5.0,0.0,1.0,7.0,0.0,0.0
8477293,2020,Antti Raanta,ARI,G,all,12,40730.0,33.75,38.0,743.0,28.61,34.0,91.59,97.0,394.69,401.0,9.93,7.0,227.06,170.0,158.05,203.0,32.54,434.0,88.0,30.0,13.49,10.51,9.76,18.0,13.0,7.0,191.0,0.0,0.0
8477293,2020,Antti Raanta,ARI,G,5on5,12,33230.0,24.96,25.0,578.0,21.07,25.0,73.06,83.0,307.01,314.0,8.43,7.0,173.07,119.0,126.72,168.0,24.15,333.0,74.0,22.0,10.34,8.76,5.86,10.0,11.0,4.0,149.0,0.0,0.0
8477293,2020,Antti Raanta,ARI,G,4on5,12,3869.0,6.79,7.0,131.0,6.44,9.0,14.98,11.0,68.36,67.0,0.22,0.0,43.65,44.0,21.9,24.0,6.39,77.0,12.0,7.0,2.18,1.5,3.1,3.0,2.0,2.0,35.0,0.0,0.0
8477293,2020,Antti Raanta,ARI,G,5on4,12,2772.0,0.39,0.0,9.0,0.28,0.0,1.19,1.0,6.76,6.0,1.01,0.0,2.07,1.0,4.87,7.0,0.39,9.0,0.0,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471469,2020,Pekka Rinne,NSH,G,other,24,1738.0,2.4,3.0,47.0,1.93,1.0,5.21,7.0,26.07,25.0,0.53,2.0,16.34,13.0,10.26,13.0,2.32,26.0,10.0,1.0,0.92,1.1,0.38,2.0,1.0,0.0,10.0,0.0,0.0
8471469,2020,Pekka Rinne,NSH,G,all,24,78628.0,52.26,62.0,1151.0,43.16,36.0,139.39,174.0,619.84,664.0,20.73,26.0,352.8,270.0,256.72,300.0,50.89,655.0,171.0,38.0,18.37,20.95,12.94,23.0,24.0,15.0,287.0,0.0,0.0
8471469,2020,Pekka Rinne,NSH,G,5on5,24,63951.0,35.66,42.0,894.0,31.69,23.0,112.05,147.0,477.88,519.0,17.15,22.0,270.73,209.0,200.84,230.0,34.77,522.0,124.0,20.0,14.81,15.57,5.27,20.0,15.0,7.0,228.0,0.0,0.0
8471469,2020,Pekka Rinne,NSH,G,4on5,24,6839.0,11.95,16.0,175.0,8.33,12.0,18.68,17.0,93.58,101.0,0.34,0.0,58.22,47.0,30.74,33.0,11.54,88.0,28.0,15.0,1.99,3.31,6.64,1.0,7.0,8.0,44.0,0.0,0.0
8471469,2020,Pekka Rinne,NSH,G,5on4,24,6100.0,2.0,1.0,26.0,1.0,0.0,2.57,2.0,18.15,17.0,2.65,2.0,5.33,1.0,12.55,20.0,2.0,14.0,8.0,2.0,0.46,0.89,0.64,0.0,1.0,0.0,2.0,0.0,0.0
8475852,2020,Petr Mrazek,CAR,G,other,12,1392.0,1.92,2.0,25.0,1.02,1.0,2.41,1.0,13.29,14.0,0.79,2.0,7.32,5.0,4.93,8.0,1.77,8.0,8.0,2.0,0.35,1.0,0.57,1.0,0.0,1.0,7.0,0.0,0.0
8475852,2020,Petr Mrazek,CAR,G,all,12,39059.0,30.14,23.0,538.0,20.63,32.0,70.2,60.0,308.08,298.0,12.24,10.0,161.9,128.0,122.19,164.0,28.88,285.0,98.0,32.0,9.08,11.98,9.08,4.0,11.0,8.0,123.0,0.0,0.0
8475852,2020,Petr Mrazek,CAR,G,5on5,12,32683.0,23.86,14.0,446.0,16.57,27.0,60.26,52.0,257.34,249.0,9.93,5.0,136.11,110.0,102.81,141.0,22.94,249.0,76.0,23.0,8.04,9.33,6.49,3.0,7.0,4.0,98.0,0.0,0.0
8475852,2020,Petr Mrazek,CAR,G,4on5,12,2377.0,1.88,2.0,47.0,2.35,4.0,5.88,6.0,24.22,23.0,0.17,0.0,14.81,11.0,7.3,7.0,1.72,23.0,9.0,1.0,0.61,0.96,0.3,0.0,2.0,0.0,14.0,0.0,0.0
8475852,2020,Petr Mrazek,CAR,G,5on4,12,2607.0,1.96,4.0,15.0,0.5,0.0,1.04,1.0,9.95,9.0,1.28,3.0,2.54,2.0,5.69,5.0,1.92,4.0,3.0,5.0,0.07,0.41,1.48,0.0,1.0,3.0,3.0,0.0,0.0
8478024,2020,Ville Husso,STL,G,other,17,1774.0,3.02,2.0,41.0,1.67,2.0,4.65,7.0,23.64,24.0,0.57,0.0,13.2,8.0,8.68,12.0,2.88,21.0,7.0,4.0,0.76,0.71,1.55,1.0,0.0,1.0,9.0,0.0,0.0
8478024,2020,Ville Husso,STL,G,all,17,55039.0,40.17,49.0,851.0,31.91,45.0,107.26,104.0,462.19,460.0,13.09,10.0,259.84,219.0,187.75,213.0,38.25,485.0,121.0,36.0,13.46,14.58,12.13,25.0,15.0,9.0,209.0,4.0,2.0
8478024,2020,Ville Husso,STL,G,5on5,17,45290.0,27.26,34.0,667.0,22.95,32.0,85.0,84.0,353.1,354.0,10.11,8.0,197.69,174.0,147.56,161.0,26.12,384.0,90.0,18.0,10.44,11.37,5.45,21.0,12.0,1.0,175.0,4.0,2.0
8478024,2020,Ville Husso,STL,G,4on5,17,3996.0,8.43,11.0,126.0,6.6,9.0,16.06,12.0,73.76,71.0,0.4,0.0,45.33,36.0,24.17,31.0,7.86,74.0,17.0,12.0,2.15,1.74,4.54,2.0,2.0,7.0,23.0,0.0,0.0
8478024,2020,Ville Husso,STL,G,5on4,17,3979.0,1.45,1.0,16.0,0.66,2.0,1.41,1.0,11.02,10.0,2.01,2.0,3.26,1.0,6.91,9.0,1.37,5.0,7.0,2.0,0.1,0.75,0.6,0.0,1.0,0.0,2.0,0.0,0.0
8473575,2020,Semyon Varlamov,NYI,G,other,36,3545.0,5.56,5.0,73.0,3.51,3.0,7.52,8.0,40.63,44.0,0.66,1.0,24.39,16.0,11.68,19.0,4.91,28.0,22.0,4.0,1.39,3.02,1.15,0.0,5.0,0.0,19.0,0.0,0.0
8473575,2020,Semyon Varlamov,NYI,G,all,36,127016.0,74.69,72.0,1937.0,68.71,63.0,236.02,237.0,1008.5,1020.0,31.64,40.0,585.16,477.0,419.26,530.0,71.55,1139.0,229.0,49.0,31.03,27.76,15.9,27.0,30.0,15.0,520.0,2.0,1.0
8473575,2020,Semyon Varlamov,NYI,G,5on5,36,107570.0,55.64,52.0,1593.0,53.37,46.0,198.21,208.0,826.1,831.0,26.81,33.0,475.43,383.0,352.87,442.0,53.87,958.0,174.0,30.0,25.68,20.97,9.0,22.0,21.0,9.0,431.0,2.0,1.0
8473575,2020,Semyon Varlamov,NYI,G,4on5,36,8530.0,11.38,14.0,232.0,10.74,13.0,26.36,18.0,119.09,118.0,0.68,1.0,77.15,77.0,39.77,46.0,10.8,129.0,29.0,12.0,3.42,3.37,4.6,5.0,3.0,6.0,62.0,0.0,0.0
8473575,2020,Semyon Varlamov,NYI,G,5on4,36,7371.0,1.57,0.0,29.0,0.7,1.0,2.45,1.0,15.42,18.0,3.32,5.0,4.77,1.0,11.01,17.0,1.44,17.0,1.0,3.0,0.34,0.09,1.14,0.0,0.0,0.0,8.0,0.0,0.0
8476876,2020,Malcolm Subban,CHI,G,other,16,621.0,2.21,2.0,26.0,1.18,1.0,2.93,2.0,16.4,15.0,0.41,0.0,8.47,7.0,6.65,9.0,2.14,13.0,4.0,5.0,0.44,0.46,1.3,0.0,1.0,1.0,4.0,0.0,0.0
8476876,2020,Malcolm Subban,CHI,G,all,16,52877.0,39.65,47.0,818.0,31.33,33.0,102.56,86.0,446.32,471.0,11.43,15.0,252.5,203.0,184.03,241.0,37.64,466.0,125.0,34.0,13.61,15.64,10.4,14.0,18.0,15.0,193.0,0.0,0.0
8476876,2020,Malcolm Subban,CHI,G,5on5,16,42881.0,28.59,37.0,657.0,24.16,27.0,84.26,73.0,357.5,378.0,8.96,13.0,202.03,156.0,150.12,198.0,27.06,385.0,96.0,20.0,10.98,11.86,5.75,13.0,15.0,9.0,156.0,0.0,0.0
8476876,2020,Malcolm Subban,CHI,G,4on5,16,5047.0,7.76,8.0,117.0,5.32,4.0,13.64,8.0,61.61,65.0,0.36,0.0,38.24,37.0,19.87,27.0,7.42,58.0,21.0,8.0,1.94,2.74,3.08,1.0,2.0,5.0,30.0,0.0,0.0
8476876,2020,Malcolm Subban,CHI,G,5on4,16,4328.0,0.98,0.0,15.0,0.54,1.0,1.27,2.0,8.64,11.0,1.43,2.0,2.73,3.0,6.2,5.0,0.91,7.0,4.0,1.0,0.13,0.58,0.26,0.0,0.0,0.0,3.0,0.0,0.0
8475883,2020,Frederik Andersen,TOR,G,other,24,2225.0,4.97,9.0,52.0,2.19,2.0,5.07,6.0,28.69,28.0,0.63,1.0,16.53,12.0,9.23,9.0,4.69,17.0,17.0,5.0,0.68,2.19,2.1,0.0,6.0,3.0,13.0,0.0,0.0
8475883,2020,Frederik Andersen,TOR,G,all,24,85216.0,65.25,70.0,1225.0,48.49,37.0,148.17,129.0,672.38,669.0,22.15,25.0,378.49,319.0,273.85,361.0,63.33,650.0,223.0,63.0,18.72,26.89,19.65,12.0,35.0,23.0,289.0,0.0,0.0
8475883,2020,Frederik Andersen,TOR,G,5on5,24,70524.0,48.1,43.0,1007.0,37.94,31.0,126.01,110.0,547.01,537.0,17.62,17.0,308.68,266.0,226.47,298.0,46.8,544.0,179.0,42.0,16.08,21.19,10.84,10.0,24.0,9.0,242.0,0.0,0.0
8475883,2020,Frederik Andersen,TOR,G,4on5,24,6738.0,9.55,14.0,139.0,7.11,2.0,14.24,12.0,75.46,80.0,0.58,1.0,47.13,37.0,24.68,38.0,9.26,75.0,19.0,11.0,1.46,2.56,5.53,2.0,4.0,8.0,34.0,0.0,0.0
8475883,2020,Frederik Andersen,TOR,G,5on4,24,5729.0,2.41,3.0,26.0,1.2,2.0,2.72,1.0,20.38,23.0,3.29,6.0,5.92,4.0,13.16,16.0,2.35,14.0,8.0,4.0,0.5,0.95,0.96,0.0,1.0,2.0,0.0,0.0,0.0
8476914,2020,Joonas Korpisalo,CBJ,G,other,33,1472.0,4.32,5.0,60.0,2.4,3.0,5.61,8.0,29.49,30.0,0.54,1.0,16.54,9.0,10.15,15.0,4.16,22.0,13.0,5.0,0.74,1.57,2.01,0.0,2.0,3.0,20.0,0.0,0.0
8476914,2020,Joonas Korpisalo,CBJ,G,all,33,104854.0,82.18,96.0,1665.0,61.99,59.0,202.88,206.0,893.38,904.0,24.7,27.0,507.39,379.0,366.26,481.0,79.47,930.0,237.0,83.0,27.01,28.1,27.07,34.0,31.0,31.0,415.0,2.0,1.0
8476914,2020,Joonas Korpisalo,CBJ,G,5on5,33,89223.0,60.34,71.0,1385.0,49.54,47.0,174.06,175.0,736.74,745.0,21.0,23.0,418.83,323.0,307.84,393.0,58.56,790.0,190.0,55.0,23.22,22.29,14.83,30.0,25.0,16.0,350.0,2.0,1.0
8476914,2020,Joonas Korpisalo,CBJ,G,4on5,33,6968.0,14.46,17.0,178.0,8.52,8.0,19.33,21.0,101.18,99.0,0.62,0.0,62.63,42.0,31.95,49.0,13.75,95.0,26.0,19.0,2.35,3.12,8.99,3.0,3.0,11.0,38.0,0.0,0.0
8476914,2020,Joonas Korpisalo,CBJ,G,5on4,33,7191.0,2.5,1.0,31.0,1.14,1.0,2.82,2.0,19.88,24.0,2.32,3.0,6.75,4.0,13.16,19.0,2.43,17.0,6.0,4.0,0.41,0.85,1.24,0.0,0.0,1.0,4.0,0.0,0.0
8475622,2020,Carter Hutton,BUF,G,other,13,181.0,0.82,2.0,7.0,0.3,0.0,0.87,1.0,5.04,5.0,0.14,0.0,2.96,4.0,1.84,0.0,0.8,5.0,1.0,1.0,0.18,0.12,0.52,1.0,0.0,1.0,0.0,0.0,0.0
8475622,2020,Carter Hutton,BUF,G,all,13,40483.0,30.79,39.0,572.0,23.01,24.0,74.12,71.0,331.09,341.0,9.96,10.0,184.79,128.0,134.86,182.0,29.76,340.0,84.0,34.0,8.86,10.54,11.38,13.0,15.0,11.0,114.0,0.0,0.0
8475622,2020,Carter Hutton,BUF,G,5on5,13,35013.0,24.87,33.0,489.0,19.21,21.0,64.84,60.0,283.41,290.0,8.62,9.0,157.31,110.0,116.88,154.0,24.14,286.0,81.0,25.0,8.01,10.2,6.67,11.0,15.0,7.0,97.0,0.0,0.0
8475622,2020,Carter Hutton,BUF,G,4on5,13,2757.0,4.34,4.0,70.0,3.18,3.0,7.78,10.0,37.7,40.0,0.1,0.0,23.22,14.0,13.3,22.0,4.06,46.0,1.0,6.0,0.59,0.09,3.66,1.0,0.0,3.0,17.0,0.0,0.0
8475622,2020,Carter Hutton,BUF,G,5on4,13,2532.0,0.76,0.0,6.0,0.32,0.0,0.63,0.0,4.95,6.0,1.08,1.0,1.31,0.0,2.85,6.0,0.76,3.0,1.0,2.0,0.09,0.14,0.54,0.0,0.0,0.0,0.0,0.0,0.0
8480112,2020,Hunter Miska,COL,G,other,5,240.0,0.6,2.0,7.0,0.32,0.0,0.77,0.0,3.59,5.0,0.03,0.0,2.33,2.0,0.86,1.0,0.58,3.0,1.0,1.0,0.09,0.08,0.43,0.0,1.0,1.0,2.0,0.0,0.0
8480112,2020,Hunter Miska,COL,G,all,5,15588.0,9.17,18.0,203.0,7.64,10.0,25.67,22.0,106.47,111.0,4.42,8.0,60.5,42.0,41.41,52.0,8.91,111.0,32.0,5.0,3.38,4.02,1.77,8.0,7.0,3.0,55.0,0.0,0.0
8480112,2020,Hunter Miska,COL,G,5on5,5,12722.0,6.32,12.0,158.0,5.79,9.0,21.2,21.0,83.07,86.0,3.72,8.0,46.85,29.0,32.94,44.0,6.15,89.0,25.0,2.0,2.49,3.19,0.64,6.0,6.0,0.0,42.0,0.0,0.0
8480112,2020,Hunter Miska,COL,G,4on5,5,1134.0,1.45,2.0,29.0,1.21,1.0,2.69,1.0,13.74,12.0,0.06,0.0,8.93,8.0,4.29,5.0,1.38,13.0,5.0,1.0,0.55,0.63,0.27,1.0,0.0,1.0,10.0,0.0,0.0
8480112,2020,Hunter Miska,COL,G,5on4,5,1492.0,0.3,0.0,5.0,0.18,0.0,0.66,0.0,3.97,5.0,0.61,0.0,1.22,2.0,2.54,2.0,0.3,4.0,1.0,0.0,0.18,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478916,2020,Joey Daccord,OTT,G,other,8,290.0,2.71,2.0,16.0,0.83,4.0,1.49,1.0,10.02,9.0,0.01,0.0,5.73,3.0,1.93,3.0,1.64,4.0,4.0,5.0,0.24,0.47,1.99,0.0,0.0,2.0,3.0,0.0,0.0
8478916,2020,Joey Daccord,OTT,G,all,8,24202.0,21.02,22.0,390.0,15.05,19.0,47.49,57.0,211.11,214.0,7.22,8.0,119.21,92.0,86.39,97.0,19.11,206.0,70.0,20.0,6.22,8.48,6.32,5.0,11.0,6.0,94.0,0.0,0.0
8478916,2020,Joey Daccord,OTT,G,5on5,8,20035.0,14.76,15.0,322.0,11.57,13.0,39.89,51.0,169.38,173.0,6.23,5.0,97.64,73.0,71.6,80.0,14.13,181.0,47.0,13.0,5.43,5.49,3.85,4.0,7.0,4.0,81.0,0.0,0.0
8478916,2020,Joey Daccord,OTT,G,4on5,8,1381.0,2.83,4.0,38.0,2.21,2.0,4.7,5.0,22.78,22.0,0.06,0.0,12.75,13.0,6.79,6.0,2.63,13.0,15.0,2.0,0.36,1.98,0.48,1.0,3.0,0.0,8.0,0.0,0.0
8478916,2020,Joey Daccord,OTT,G,5on4,8,2496.0,0.48,0.0,11.0,0.29,0.0,1.01,0.0,7.31,8.0,0.9,3.0,2.37,3.0,5.65,7.0,0.48,7.0,3.0,0.0,0.14,0.34,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8481501,2020,Artyom Zagidulin,CGY,G,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481501,2020,Artyom Zagidulin,CGY,G,all,1,1693.0,0.96,2.0,26.0,0.88,1.0,3.37,2.0,13.92,11.0,0.44,0.0,8.33,6.0,6.01,8.0,0.95,15.0,5.0,0.0,0.48,0.48,0.0,0.0,2.0,0.0,6.0,0.0,0.0
8481501,2020,Artyom Zagidulin,CGY,G,5on5,1,1693.0,0.96,2.0,26.0,0.88,1.0,3.37,2.0,13.92,11.0,0.44,0.0,8.33,6.0,6.01,8.0,0.95,15.0,5.0,0.0,0.48,0.48,0.0,0.0,2.0,0.0,6.0,0.0,0.0
8481501,2020,Artyom Zagidulin,CGY,G,4on5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481501,2020,Artyom Zagidulin,CGY,G,5on4,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476861,2020,Oscar Dansk,VGK,G,other,1,48.0,0.48,0.0,5.0,0.36,1.0,0.53,0.0,2.77,2.0,0.02,0.0,1.04,1.0,0.51,1.0,0.46,0.0,2.0,1.0,0.0,0.21,0.27,0.0,0.0,0.0,2.0,0.0,0.0
8476861,2020,Oscar Dansk,VGK,G,all,1,3685.0,2.76,4.0,54.0,2.33,3.0,6.46,4.0,29.54,29.0,0.8,0.0,15.59,13.0,10.95,14.0,2.7,25.0,12.0,2.0,0.71,1.55,0.5,3.0,1.0,0.0,15.0,0.0,0.0
8476861,2020,Oscar Dansk,VGK,G,5on5,1,2605.0,1.49,3.0,34.0,1.27,1.0,4.37,3.0,18.49,21.0,0.49,0.0,10.11,7.0,7.18,10.0,1.48,18.0,6.0,1.0,0.46,0.8,0.23,2.0,1.0,0.0,9.0,0.0,0.0
8476861,2020,Oscar Dansk,VGK,G,4on5,1,552.0,0.77,1.0,12.0,0.65,1.0,1.38,1.0,6.8,4.0,0.07,0.0,4.01,5.0,1.99,1.0,0.73,5.0,4.0,0.0,0.22,0.55,0.0,1.0,0.0,0.0,3.0,0.0,0.0
8476861,2020,Oscar Dansk,VGK,G,5on4,1,480.0,0.03,0.0,3.0,0.05,0.0,0.19,0.0,1.48,2.0,0.22,0.0,0.43,0.0,1.27,2.0,0.03,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8475809,2020,Scott Wedgewood,N.J,G,other,16,1034.0,1.77,3.0,27.0,1.34,1.0,2.86,5.0,15.32,19.0,0.26,0.0,10.36,8.0,5.19,5.0,1.55,12.0,10.0,0.0,0.54,1.23,0.0,1.0,2.0,0.0,5.0,0.0,0.0
8475809,2020,Scott Wedgewood,N.J,G,all,16,53282.0,41.46,46.0,764.0,30.23,34.0,99.81,139.0,432.03,458.0,11.74,16.0,239.86,167.0,169.88,210.0,40.02,454.0,129.0,34.0,14.36,15.5,11.6,18.0,17.0,11.0,147.0,0.0,0.0
8475809,2020,Scott Wedgewood,N.J,G,5on5,16,44621.0,31.11,32.0,619.0,22.83,26.0,83.94,118.0,350.95,369.0,9.98,15.0,191.86,126.0,142.0,180.0,30.22,374.0,101.0,25.0,11.77,12.13,7.2,13.0,13.0,6.0,119.0,0.0,0.0
8475809,2020,Scott Wedgewood,N.J,G,4on5,16,3939.0,8.13,10.0,109.0,5.81,7.0,12.16,15.0,59.81,62.0,0.15,0.0,35.88,33.0,18.11,18.0,7.8,61.0,16.0,9.0,1.79,1.96,4.39,3.0,2.0,5.0,23.0,0.0,0.0
8475809,2020,Scott Wedgewood,N.J,G,5on4,16,3688.0,0.45,1.0,9.0,0.25,0.0,0.85,1.0,5.94,8.0,1.35,1.0,1.76,0.0,4.58,7.0,0.45,7.0,2.0,0.0,0.26,0.19,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8467950,2020,Craig Anderson,WSH,G,other,4,505.0,1.7,1.0,13.0,0.55,1.0,2.0,4.0,8.89,7.0,0.28,1.0,3.49,2.0,2.96,3.0,1.51,6.0,2.0,3.0,0.16,0.32,1.22,0.0,0.0,1.0,2.0,0.0,0.0
8467950,2020,Craig Anderson,WSH,G,all,4,10124.0,7.26,6.0,151.0,5.14,4.0,19.07,16.0,84.07,71.0,3.11,2.0,43.65,28.0,35.31,57.0,6.96,90.0,13.0,10.0,2.32,1.58,3.36,3.0,0.0,3.0,38.0,0.0,0.0
8467950,2020,Craig Anderson,WSH,G,5on5,4,8036.0,4.41,4.0,117.0,3.86,3.0,15.32,11.0,64.86,54.0,2.44,1.0,34.7,23.0,27.73,45.0,4.31,72.0,11.0,5.0,1.97,1.26,1.18,3.0,0.0,1.0,29.0,0.0,0.0
8467950,2020,Craig Anderson,WSH,G,4on5,4,938.0,1.05,1.0,15.0,0.65,0.0,1.38,1.0,7.22,7.0,0.06,0.0,4.47,3.0,2.22,5.0,1.04,8.0,0.0,2.0,0.09,0.0,0.96,0.0,0.0,1.0,5.0,0.0,0.0
