lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847933684799948481239,2022,Fagemo-Anderson-Dolan-Grundstrom,LAK,line,5on5,2,675.0,8.0,0.28,0.44,0.35,4.69,0.31,0.26,1.18,0.16,3.07,2.02,0.3,0.29,0.28,5.0,2.0,5.0,12.0,1.0,0.0,0.0,2.0,0.0,2.0,2.0,4.0,6.0,2.0,4.0,6.0,6.0,0.0,0.0,6.0,1.0,0.0,0.16,0.15,0.0,1.0,0.0,0.0,11.19,7.0,6.6,0.0,0.05,0.0,0.0,0.36,0.33,0.33,9.18,0.8,0.7,1.92,0.29,5.45,3.84,0.77,0.89,0.85,7.0,6.0,2.0,15.0,0.0,1.0,0.0,0.0,0.0,8.0,4.0,7.0,13.0,1.0,2.0,6.0,5.0,0.0,1.0,8.0,5.0,0.0,0.19,0.62,0.0,0.0,0.0,0.0,17.16,13.0,14.54,1.0,0.14,0.14,0.14,0.81,0.89,0.86
847934384808498482699,2022,Guenther-Hayton-Keller,ARI,line,5on5,14,1595.0,142.0,0.42,0.48,0.5,12.66,0.64,0.72,2.9,0.37,7.12,5.26,0.64,0.66,0.66,14.0,3.0,3.0,20.0,1.0,0.0,0.0,3.0,0.0,5.0,8.0,13.0,16.0,0.0,0.0,11.0,7.0,3.0,3.0,16.0,1.0,0.0,0.55,0.09,0.0,1.0,0.0,0.0,20.26,17.0,17.22,1.0,0.14,0.0,0.0,0.78,0.81,0.8,12.49,0.89,0.81,2.92,0.41,6.59,5.37,0.88,0.86,0.85,13.0,4.0,5.0,22.0,0.0,0.0,0.0,5.0,2.0,6.0,4.0,13.0,17.0,0.0,0.0,16.0,14.0,4.0,2.0,14.0,3.0,0.0,0.44,0.45,0.0,0.0,0.0,0.0,22.3,17.0,16.94,2.0,0.17,0.0,0.0,1.05,1.02,1.01
847576684784728479580,2022,Watson-Gambrell-Joseph,OTT,line,5on5,8,975.0,89.0,0.15,0.31,0.26,3.22,0.17,0.19,0.85,0.15,1.86,1.77,0.17,0.17,0.17,5.0,0.0,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0,4.0,11.0,7.0,17.0,2.0,2.0,4.0,1.0,0.0,0.07,0.1,0.0,0.0,0.0,0.0,9.96,5.0,4.95,2.0,0.04,0.0,0.0,0.21,0.21,0.21,10.23,1.01,0.71,2.18,0.29,5.67,4.15,0.99,1.0,0.99,8.0,6.0,8.0,22.0,0.0,0.0,0.0,4.0,1.0,6.0,3.0,8.0,14.0,3.0,9.0,14.0,8.0,2.0,2.0,9.0,4.0,1.0,0.31,0.39,0.3,0.0,0.0,0.0,22.01,14.0,14.13,2.0,0.15,0.0,0.0,1.15,1.15,1.14
84769068476958,2022,Slavin-Gostisbehere,CAR,pairing,5on5,11,659.0,71.0,0.46,0.69,0.65,8.78,0.79,0.62,2.21,0.36,4.92,4.1,0.75,0.78,0.74,8.0,5.0,5.0,18.0,0.0,2.0,0.0,1.0,0.0,8.0,2.0,8.0,13.0,1.0,2.0,4.0,0.0,1.0,1.0,9.0,4.0,0.0,0.3,0.49,0.0,0.0,0.0,0.0,17.0,13.0,12.33,1.0,0.13,0.2,0.2,0.72,0.72,0.68,5.43,0.92,0.49,1.35,0.17,2.44,1.63,0.86,0.91,0.85,7.0,0.0,1.0,8.0,1.0,3.0,0.0,0.0,0.0,2.0,1.0,6.0,6.0,0.0,0.0,0.0,5.0,2.0,4.0,3.0,2.0,2.0,0.04,0.33,0.54,0.0,1.0,0.0,7.81,7.0,7.02,4.0,0.11,0.69,0.69,0.33,0.33,0.32
84751888477447,2022,Mcnabb-Theodore,VGK,pairing,5on5,55,49718.0,90.0,0.54,0.51,0.51,422.84,38.27,29.25,100.72,13.57,230.49,168.69,37.02,39.49,38.18,428.0,153.0,242.0,823.0,41.0,27.0,8.0,99.0,13.0,181.0,220.0,387.0,540.0,51.0,116.0,482.0,390.0,135.0,95.0,415.0,132.0,34.0,12.45,16.47,9.36,17.0,14.0,10.0,849.76,581.0,599.56,49.0,6.1,5.77,5.77,38.6,39.73,39.02,398.56,32.87,26.52,98.94,13.32,219.07,162.28,31.93,32.24,31.34,394.0,159.0,246.0,799.0,25.0,34.0,4.0,97.0,20.0,176.0,201.0,369.0,528.0,53.0,113.0,397.0,396.0,126.0,131.0,409.0,115.0,29.0,10.76,14.18,7.93,6.0,13.0,6.0,780.86,553.0,542.65,58.0,5.5,6.4,6.47,31.9,31.42,30.96
84709668476979,2022,Giordano-Gustafsson,TOR,pairing,5on5,7,1168.0,51.0,0.44,0.51,0.46,11.94,1.16,0.96,2.8,0.47,6.31,4.3,1.15,1.16,1.15,11.0,5.0,8.0,24.0,1.0,1.0,0.0,6.0,0.0,5.0,3.0,10.0,15.0,4.0,8.0,9.0,8.0,2.0,2.0,11.0,4.0,1.0,0.39,0.55,0.22,0.0,0.0,1.0,24.42,16.0,16.33,1.0,0.2,0.06,0.06,1.29,1.29,1.28,14.2,1.45,0.96,4.2,0.52,6.45,5.42,1.33,1.44,1.32,14.0,5.0,4.0,23.0,0.0,4.0,0.0,3.0,0.0,6.0,6.0,14.0,19.0,2.0,4.0,6.0,6.0,3.0,5.0,12.0,5.0,2.0,0.24,0.63,0.58,0.0,0.0,0.0,22.14,19.0,18.48,3.0,0.21,0.85,0.85,0.8,0.8,0.79
84800708482192,2022,Phillips-Mitchell,CHI,pairing,5on5,5,689.0,35.0,0.14,0.33,0.29,4.24,0.28,0.26,1.03,0.14,2.48,1.81,0.27,0.27,0.27,5.0,1.0,3.0,9.0,0.0,1.0,0.0,2.0,0.0,0.0,3.0,5.0,6.0,0.0,0.0,3.0,2.0,1.0,5.0,5.0,1.0,0.0,0.14,0.14,0.0,0.0,0.0,0.0,8.9,6.0,5.92,4.0,0.05,0.14,0.14,0.19,0.19,0.19,11.86,1.71,0.91,2.75,0.36,5.43,3.84,1.6,1.82,1.69,12.0,3.0,3.0,18.0,2.0,2.0,1.0,2.0,0.0,2.0,7.0,10.0,13.0,0.0,0.0,4.0,2.0,2.0,3.0,9.0,3.0,3.0,0.44,0.4,0.88,1.0,0.0,1.0,19.06,15.0,15.76,1.0,0.2,0.58,0.58,1.33,1.41,1.35
847844984784958478975,2022,Marchment-Hintz-Gurianov,DAL,line,5on5,4,853.0,29.0,0.3,0.29,0.27,3.38,0.35,0.28,0.81,0.09,1.57,0.91,0.35,0.34,0.34,4.0,0.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,4.0,4.0,2.0,4.0,11.0,6.0,1.0,5.0,2.0,2.0,0.0,0.03,0.33,0.0,0.0,0.0,0.0,5.88,4.0,3.88,1.0,0.06,0.0,0.0,0.41,0.39,0.39,7.98,0.81,0.43,1.8,0.28,4.03,3.65,0.78,0.83,0.8,5.0,6.0,4.0,15.0,0.0,1.0,0.0,0.0,0.0,4.0,6.0,5.0,11.0,0.0,0.0,5.0,2.0,1.0,2.0,8.0,2.0,1.0,0.2,0.23,0.38,0.0,0.0,0.0,15.19,11.0,11.2,0.0,0.09,0.38,0.38,0.51,0.54,0.53
84742078479458,2022,Holden-Zaitsev,OTT,pairing,5on5,19,2764.0,125.0,0.47,0.38,0.38,17.18,1.97,1.15,4.16,0.54,8.72,6.46,1.86,1.82,1.71,19.0,4.0,10.0,33.0,1.0,2.0,0.0,5.0,1.0,8.0,6.0,18.0,22.0,5.0,13.0,21.0,35.0,3.0,3.0,14.0,6.0,3.0,0.47,0.75,0.75,1.0,0.0,0.0,30.57,23.0,21.48,2.0,0.24,0.45,0.45,1.76,1.64,1.61,27.51,2.26,1.91,6.51,0.86,14.13,11.33,2.22,2.31,2.27,27.0,10.0,16.0,53.0,1.0,4.0,1.0,10.0,2.0,7.0,13.0,26.0,36.0,3.0,9.0,19.0,30.0,4.0,5.0,28.0,7.0,2.0,0.91,0.84,0.51,0.0,0.0,1.0,53.98,37.0,37.93,4.0,0.4,0.74,0.74,1.92,1.98,1.97
84808798482095,2022,Kleven-Bernard-Docker,OTT,pairing,5on5,5,3084.0,14.0,0.73,0.66,0.71,41.19,3.05,2.49,10.6,1.3,21.23,16.34,2.97,3.15,3.06,40.0,15.0,10.0,65.0,2.0,5.0,1.0,13.0,0.0,19.0,16.0,38.0,53.0,8.0,22.0,23.0,22.0,5.0,3.0,41.0,13.0,1.0,1.0,1.7,0.35,0.0,1.0,1.0,66.34,55.0,56.14,2.0,0.52,0.61,0.61,2.95,3.04,2.99,16.8,1.15,1.01,3.85,0.55,8.96,7.48,1.14,1.13,1.12,15.0,8.0,11.0,34.0,2.0,1.0,0.0,3.0,0.0,5.0,12.0,13.0,21.0,6.0,18.0,32.0,32.0,2.0,10.0,20.0,2.0,1.0,0.6,0.21,0.33,1.0,1.0,0.0,34.32,23.0,22.81,7.0,0.21,0.33,0.33,1.02,1.01,1.01
847403784793228480220,2022,Van Riemsdyk-Cates-Allison,PHI,line,5on5,14,932.0,169.0,0.73,0.5,0.5,5.93,0.68,0.39,1.44,0.17,3.14,2.17,0.63,0.65,0.6,6.0,2.0,2.0,10.0,1.0,1.0,1.0,1.0,0.0,1.0,4.0,5.0,7.0,0.0,0.0,12.0,9.0,4.0,1.0,6.0,1.0,1.0,0.12,0.11,0.46,0.0,0.0,1.0,9.33,8.0,7.6,1.0,0.08,0.46,0.46,0.31,0.29,0.29,4.95,0.25,0.36,1.19,0.19,3.54,2.47,0.25,0.26,0.26,6.0,2.0,2.0,10.0,0.0,1.0,0.0,3.0,0.0,0.0,4.0,6.0,8.0,0.0,0.0,5.0,5.0,1.0,2.0,7.0,1.0,0.0,0.16,0.09,0.0,0.0,0.0,0.0,10.23,8.0,8.22,0.0,0.07,0.01,0.01,0.31,0.32,0.32
847534384778398477903,2022,Sheary-Dowd-Hathaway,WSH,line,5on5,10,2369.0,72.0,0.49,0.43,0.51,18.53,1.52,1.15,4.1,0.58,10.54,8.11,1.51,1.51,1.5,15.0,11.0,7.0,33.0,2.0,1.0,0.0,6.0,1.0,9.0,7.0,13.0,24.0,2.0,4.0,24.0,37.0,7.0,9.0,20.0,5.0,1.0,0.59,0.54,0.4,1.0,1.0,0.0,32.66,26.0,25.96,5.0,0.24,0.4,0.4,1.36,1.36,1.35,18.85,1.61,1.16,4.53,0.6,9.58,7.53,1.55,1.64,1.57,18.0,7.0,19.0,44.0,3.0,1.0,1.0,0.0,0.0,11.0,10.0,15.0,22.0,3.0,6.0,27.0,26.0,5.0,5.0,21.0,2.0,2.0,0.74,0.23,0.65,1.0,1.0,1.0,44.9,25.0,25.41,3.0,0.24,0.37,0.37,1.48,1.5,1.45
847645984766248478550,2022,Panarin-Goodrow-Zibanejad,NYR,line,5on5,13,3556.0,109.0,0.39,0.44,0.44,19.5,1.35,1.34,4.9,0.69,11.2,8.52,1.33,1.42,1.4,19.0,9.0,12.0,40.0,3.0,1.0,0.0,2.0,0.0,8.0,14.0,16.0,25.0,4.0,9.0,38.0,16.0,6.0,10.0,23.0,4.0,1.0,0.6,0.49,0.26,2.0,1.0,0.0,41.42,28.0,29.04,2.0,0.27,0.26,0.26,1.36,1.42,1.4,27.07,2.11,1.82,6.47,0.84,14.22,10.54,2.06,2.06,2.01,22.0,14.0,15.0,51.0,1.0,1.0,0.0,4.0,1.0,13.0,16.0,21.0,35.0,4.0,11.0,29.0,25.0,8.0,15.0,26.0,8.0,2.0,0.65,0.93,0.52,0.0,0.0,1.0,49.34,36.0,34.79,8.0,0.38,0.29,0.29,2.2,2.15,2.13
84808238482861,2022,Alexeyev-Iorio,WSH,pairing,5on5,3,1876.0,7.0,0.22,0.37,0.35,12.79,0.8,0.78,3.22,0.39,7.4,5.42,0.78,0.83,0.82,12.0,6.0,7.0,25.0,2.0,0.0,0.0,2.0,0.0,6.0,8.0,10.0,16.0,3.0,6.0,14.0,9.0,7.0,7.0,15.0,3.0,0.0,0.43,0.37,0.0,1.0,1.0,0.0,25.36,18.0,18.34,7.0,0.16,0.0,0.0,0.96,1.01,0.98,24.2,2.86,1.74,5.01,0.77,13.12,9.5,2.66,2.82,2.63,27.0,6.0,10.0,43.0,3.0,3.0,1.0,5.0,0.0,12.0,10.0,24.0,30.0,2.0,4.0,13.0,9.0,4.0,4.0,21.0,9.0,3.0,0.68,1.22,0.96,1.0,1.0,1.0,42.4,33.0,32.9,3.0,0.37,0.96,0.96,2.26,2.24,2.18
847515884751708477402,2022,Buchnevich-O'Reilly-Schenn,STL,line,5on5,4,1607.0,24.0,0.48,0.57,0.5,13.19,1.3,0.99,3.16,0.46,7.66,5.43,1.26,1.27,1.24,15.0,4.0,7.0,26.0,1.0,1.0,0.0,5.0,1.0,3.0,8.0,14.0,18.0,1.0,2.0,17.0,12.0,4.0,4.0,13.0,5.0,1.0,0.38,0.65,0.27,1.0,0.0,0.0,25.63,19.0,18.79,3.0,0.21,0.27,0.27,1.24,1.21,1.2,13.93,1.42,0.95,3.22,0.48,7.52,5.42,1.36,1.51,1.44,14.0,5.0,1.0,20.0,2.0,2.0,1.0,1.0,0.0,8.0,6.0,12.0,17.0,1.0,2.0,14.0,8.0,6.0,6.0,12.0,6.0,1.0,0.42,0.79,0.2,1.0,1.0,0.0,20.94,19.0,19.86,3.0,0.2,0.27,0.27,1.35,1.43,1.39
84746188475753,2022,Scandella-Faulk,STL,pairing,5on5,20,11436.0,53.0,0.37,0.39,0.38,82.11,6.62,5.09,19.36,2.5,42.82,33.61,6.57,6.83,6.77,91.0,19.0,39.0,149.0,13.0,4.0,2.0,17.0,1.0,39.0,36.0,78.0,97.0,13.0,26.0,76.0,84.0,31.0,27.0,84.0,19.0,7.0,2.32,2.46,1.84,6.0,3.0,4.0,151.63,110.0,111.66,16.0,1.05,0.93,0.93,6.74,6.97,6.95,131.38,11.09,9.02,32.44,4.33,73.01,52.13,10.55,10.93,10.42,117.0,65.0,50.0,232.0,10.0,16.0,2.0,26.0,2.0,68.0,60.0,107.0,172.0,6.0,12.0,111.0,55.0,32.0,18.0,134.0,40.0,8.0,3.95,4.94,2.2,4.0,4.0,2.0,229.83,182.0,180.79,7.0,1.87,2.28,2.28,10.68,10.59,10.33
847531484757548481601,2022,Lee-Nelson-Holmstrom,NYI,line,5on5,12,2056.0,140.0,0.27,0.33,0.36,11.55,0.67,0.75,2.96,0.37,6.49,4.75,0.65,0.67,0.65,12.0,4.0,8.0,24.0,0.0,0.0,0.0,2.0,0.0,8.0,6.0,12.0,16.0,2.0,4.0,8.0,12.0,7.0,6.0,14.0,2.0,0.0,0.36,0.31,0.0,0.0,0.0,0.0,24.68,16.0,16.45,2.0,0.15,0.0,0.0,0.82,0.82,0.79,22.71,1.83,1.54,4.83,0.65,10.88,9.26,1.79,1.87,1.83,23.0,6.0,20.0,49.0,2.0,1.0,0.0,4.0,0.0,11.0,11.0,21.0,27.0,2.0,4.0,16.0,15.0,2.0,7.0,23.0,4.0,2.0,0.75,0.61,0.47,0.0,1.0,1.0,49.38,29.0,28.7,4.0,0.32,0.2,0.2,1.94,1.99,1.98
847742584794078481559,2022,Wood-Hughes-Bratt,NJD,line,5on5,21,874.0,275.0,0.66,0.64,0.61,11.11,1.1,0.63,2.81,0.35,4.95,4.15,1.1,1.13,1.13,8.0,6.0,7.0,21.0,2.0,1.0,0.0,3.0,0.0,2.0,6.0,6.0,12.0,0.0,0.0,3.0,8.0,3.0,3.0,10.0,2.0,2.0,0.21,0.29,0.6,0.0,1.0,1.0,22.45,14.0,14.76,1.0,0.13,0.02,0.02,1.22,1.25,1.24,6.71,0.56,0.49,1.43,0.2,3.68,2.65,0.55,0.53,0.53,9.0,0.0,3.0,12.0,0.0,0.0,0.0,3.0,0.0,2.0,4.0,9.0,9.0,1.0,2.0,3.0,11.0,6.0,5.0,5.0,4.0,0.0,0.16,0.4,0.0,0.0,0.0,0.0,11.62,9.0,8.67,3.0,0.1,0.0,0.0,0.66,0.63,0.62
847793384779358480185,2022,Luostarinen-Bennett-Reinhart,FLA,line,5on5,16,2140.0,169.0,0.4,0.38,0.38,12.98,1.18,0.73,3.03,0.43,6.97,5.66,1.16,1.23,1.21,13.0,5.0,2.0,20.0,0.0,1.0,0.0,2.0,0.0,6.0,9.0,13.0,18.0,3.0,6.0,12.0,18.0,1.0,5.0,13.0,3.0,2.0,0.33,0.31,0.53,0.0,0.0,0.0,20.23,18.0,18.29,3.0,0.15,0.27,0.27,1.06,1.08,1.08,20.92,1.8,1.4,5.01,0.73,11.4,8.66,1.69,1.75,1.66,14.0,15.0,4.0,33.0,2.0,3.0,1.0,5.0,0.0,4.0,15.0,12.0,27.0,2.0,4.0,17.0,23.0,1.0,5.0,22.0,5.0,2.0,0.66,0.51,0.62,1.0,0.0,1.0,33.03,29.0,28.61,2.0,0.29,0.74,0.74,1.35,1.33,1.3
84793388480803,2022,Niemelainen-Bouchard,EDM,pairing,5on5,19,4595.0,137.0,0.51,0.51,0.49,35.73,2.89,2.3,8.34,1.1,19.96,14.4,2.84,2.98,2.93,38.0,11.0,22.0,71.0,5.0,2.0,0.0,9.0,1.0,21.0,11.0,33.0,44.0,2.0,4.0,48.0,45.0,11.0,14.0,38.0,9.0,2.0,1.32,1.07,0.5,2.0,2.0,1.0,74.41,49.0,50.38,5.0,0.48,0.24,0.24,3.13,3.25,3.2,34.88,2.79,2.12,8.89,1.2,19.76,15.24,2.69,2.67,2.58,29.0,21.0,18.0,68.0,4.0,4.0,2.0,4.0,1.0,21.0,16.0,25.0,46.0,7.0,14.0,33.0,49.0,12.0,9.0,43.0,5.0,2.0,1.34,0.73,0.72,1.0,1.0,2.0,64.58,50.0,47.82,3.0,0.43,0.95,0.95,2.28,2.2,2.17
847692584785088481704,2022,Trenin-Sissons-Parssinen,NSH,line,5on5,9,2079.0,98.0,0.44,0.33,0.34,13.95,2.01,1.06,3.37,0.51,6.47,4.58,1.84,2.12,1.94,15.0,3.0,6.0,24.0,1.0,4.0,0.0,4.0,0.0,5.0,4.0,14.0,17.0,3.0,6.0,25.0,13.0,2.0,9.0,11.0,2.0,5.0,0.28,0.23,1.5,0.0,1.0,0.0,24.59,18.0,18.73,4.0,0.23,1.25,1.25,0.98,1.02,1.0,24.95,2.52,1.6,5.82,0.84,13.45,10.78,2.46,2.6,2.54,28.0,7.0,13.0,48.0,5.0,2.0,0.0,5.0,1.0,8.0,14.0,23.0,30.0,2.0,4.0,14.0,13.0,4.0,10.0,24.0,8.0,3.0,0.62,0.95,0.95,2.0,2.0,1.0,48.46,35.0,35.62,6.0,0.33,0.34,0.34,2.51,2.56,2.51
84764708481563,2022,Beaulieu-Helleson,ANA,pairing,5on5,2,1382.0,5.0,0.5,0.47,0.48,8.77,0.88,0.65,2.2,0.34,4.28,3.66,0.86,0.81,0.8,10.0,2.0,4.0,16.0,1.0,1.0,0.0,0.0,0.0,7.0,3.0,9.0,11.0,0.0,0.0,16.0,7.0,1.0,3.0,8.0,3.0,1.0,0.25,0.42,0.2,1.0,0.0,0.0,14.97,12.0,11.22,2.0,0.14,0.18,0.18,0.83,0.78,0.77,9.05,0.87,0.64,2.17,0.3,5.42,3.6,0.85,0.93,0.91,10.0,3.0,5.0,18.0,1.0,0.0,0.0,2.0,0.0,5.0,5.0,9.0,12.0,3.0,6.0,14.0,6.0,2.0,3.0,9.0,4.0,0.0,0.39,0.48,0.0,0.0,1.0,0.0,19.03,13.0,13.76,2.0,0.13,0.0,0.0,1.0,1.07,1.04
84745908475200,2022,Orlov-Carlson,WSH,pairing,5on5,15,5307.0,70.0,0.42,0.49,0.53,61.97,4.75,4.07,14.14,1.94,33.79,26.3,4.61,4.87,4.72,54.0,31.0,21.0,106.0,7.0,3.0,1.0,13.0,2.0,25.0,35.0,47.0,78.0,6.0,12.0,36.0,45.0,8.0,11.0,64.0,17.0,4.0,1.88,1.92,0.96,4.0,2.0,1.0,109.5,85.0,87.23,6.0,0.83,0.53,0.65,4.94,5.06,4.96,56.28,6.66,4.0,13.0,1.97,29.72,20.65,6.37,6.43,6.15,60.0,16.0,35.0,111.0,6.0,8.0,3.0,5.0,1.0,28.0,28.0,54.0,70.0,6.0,12.0,46.0,20.0,7.0,16.0,43.0,25.0,8.0,1.26,3.19,2.21,0.0,3.0,3.0,106.61,76.0,73.61,10.0,0.84,1.67,1.67,5.82,5.61,5.53
84789118480336,2022,Roy-Walker,LAK,pairing,5on5,40,2464.0,256.0,0.35,0.41,0.43,21.91,1.18,1.34,5.48,0.69,11.79,9.53,1.17,1.16,1.16,23.0,7.0,6.0,36.0,2.0,0.0,0.0,7.0,2.0,5.0,14.0,21.0,28.0,3.0,6.0,15.0,17.0,3.0,6.0,27.0,3.0,0.0,0.84,0.33,0.0,1.0,1.0,0.0,35.54,30.0,29.77,4.0,0.27,0.0,0.0,1.44,1.43,1.42,28.96,2.19,1.79,6.98,0.91,15.42,11.7,2.06,2.29,2.15,31.0,8.0,13.0,52.0,3.0,2.0,1.0,7.0,0.0,18.0,9.0,28.0,36.0,4.0,8.0,11.0,34.0,5.0,5.0,31.0,7.0,1.0,0.99,0.92,0.28,2.0,1.0,0.0,53.22,39.0,40.18,2.0,0.37,0.19,0.19,2.37,2.48,2.35
84768228478495,2022,Studenic-Glendening-Gurianov,DAL,line,5on5,2,802.0,8.0,0.19,0.34,0.32,4.68,0.13,0.24,1.38,0.17,3.0,2.08,0.13,0.12,0.12,3.0,4.0,3.0,10.0,0.0,0.0,0.0,1.0,0.0,3.0,3.0,3.0,7.0,0.0,0.0,10.0,6.0,0.0,8.0,7.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,9.59,7.0,6.69,2.0,0.05,0.0,0.0,0.18,0.17,0.17,10.79,0.57,0.56,2.57,0.34,5.95,5.01,0.56,0.59,0.59,12.0,3.0,4.0,19.0,0.0,0.0,0.0,4.0,0.0,3.0,8.0,12.0,15.0,2.0,4.0,5.0,4.0,0.0,2.0,13.0,2.0,0.0,0.29,0.27,0.0,0.0,0.0,0.0,19.52,15.0,15.4,0.0,0.11,0.0,0.0,0.68,0.71,0.71
84779818478468,2022,Lauzon-Mckeown,NSH,pairing,5on5,3,1900.0,9.0,0.3,0.41,0.35,13.72,1.01,0.93,3.63,0.45,7.79,5.19,0.98,1.01,0.98,8.0,11.0,9.0,28.0,1.0,1.0,0.0,2.0,1.0,6.0,8.0,7.0,18.0,2.0,4.0,17.0,29.0,4.0,4.0,14.0,5.0,0.0,0.51,0.5,0.0,1.0,0.0,0.0,28.76,19.0,19.52,0.0,0.19,0.04,0.04,1.16,1.16,1.13,24.84,2.32,1.72,6.04,0.91,14.37,10.64,2.11,2.3,2.09,23.0,13.0,5.0,41.0,0.0,5.0,0.0,5.0,1.0,11.0,14.0,23.0,36.0,3.0,6.0,23.0,15.0,7.0,4.0,27.0,6.0,3.0,0.75,0.72,0.86,0.0,0.0,0.0,40.02,36.0,35.55,1.0,0.35,0.76,0.76,1.92,1.9,1.86
847841484800028482110,2022,Mercer-Hischier-Meier,NJD,line,5on5,14,2398.0,118.0,0.73,0.58,0.55,22.76,2.56,1.58,5.45,0.79,11.25,8.37,2.45,2.55,2.44,22.0,8.0,12.0,42.0,1.0,1.0,0.0,1.0,0.0,10.0,17.0,21.0,29.0,2.0,4.0,23.0,14.0,6.0,8.0,19.0,8.0,3.0,0.64,1.0,0.92,0.0,1.0,0.0,42.56,30.0,30.28,5.0,0.33,0.47,0.47,2.43,2.41,2.4,17.53,0.94,0.95,4.45,0.58,10.28,7.79,0.93,0.95,0.94,17.0,8.0,6.0,31.0,1.0,1.0,0.0,1.0,0.0,11.0,11.0,16.0,24.0,2.0,4.0,16.0,13.0,1.0,5.0,22.0,3.0,0.0,0.54,0.4,0.0,0.0,1.0,0.0,31.11,25.0,25.02,4.0,0.19,0.02,0.02,1.11,1.12,1.11
84779388479026,2022,Fleury-Myers,TBL,pairing,5on5,7,3094.0,30.0,0.59,0.59,0.53,29.04,2.37,1.91,7.25,1.1,15.64,11.74,2.29,2.47,2.39,30.0,10.0,15.0,55.0,4.0,1.0,1.0,6.0,1.0,18.0,10.0,26.0,36.0,0.0,0.0,21.0,53.0,7.0,10.0,30.0,8.0,2.0,0.77,0.97,0.63,2.0,1.0,1.0,58.04,40.0,41.56,5.0,0.4,0.35,0.35,2.42,2.54,2.49,25.11,1.67,1.52,6.37,0.8,13.82,10.82,1.67,1.65,1.64,27.0,8.0,4.0,39.0,3.0,0.0,0.0,5.0,1.0,10.0,16.0,24.0,32.0,5.0,10.0,24.0,44.0,9.0,9.0,28.0,6.0,1.0,0.65,0.76,0.26,2.0,0.0,1.0,38.23,35.0,34.27,5.0,0.31,0.0,0.0,1.99,1.96,1.95
