lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
84706008474749,2018,Suter-Bartkowski,MIN,pairing,5on5,1,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84745978477433,2018,Harpur-Goloubef,OTT,pairing,5on5,3,440.0,22.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.87,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.3,0.28,0.75,0.14,2.67,1.86,0.3,0.32,0.32,5.0,1.0,1.0,7.0,0.0,0.0,0.0,3.0,0.0,1.0,2.0,5.0,6.0,1.0,2.0,5.0,4.0,3.0,0.0,5.0,1.0,0.0,0.22,0.09,0.0,0.0,0.0,0.0,7.42,6.0,6.22,0.0,0.06,0.0,0.0,0.36,0.38,0.38
847523184775278477936,2018,Johnston-Cizikas-Dal Colle,NYI,line,5on5,1,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847645884794658479977,2018,Caggiula-Strome-Yamamoto,EDM,line,5on5,3,123.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847519184764488477478,2018,Carrier-Karlsson-Smith,VGK,line,5on5,6,171.0,73.0,0.39,0.71,0.6,2.29,0.22,0.15,0.5,0.07,1.19,0.88,0.22,0.23,0.22,2.0,1.0,2.0,5.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,2.0,3.0,1.0,2.0,0.0,2.0,0.0,0.0,2.0,1.0,0.0,0.03,0.19,0.0,0.0,0.0,0.0,5.25,3.0,3.01,0.0,0.03,0.19,0.19,0.06,0.06,0.06,1.82,0.34,0.2,0.43,0.07,0.64,0.32,0.31,0.34,0.31,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,2.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0,2.15,2.0,2.1,0.0,0.04,0.15,0.15,0.23,0.23,0.23
847061084757988476437,2018,Parise-Rask-Granlund,MIN,line,5on5,1,29.0,15.0,1.0,1.0,1.0,0.35,0.05,0.04,0.11,0.04,0.4,0.37,0.05,0.04,0.04,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847574584784988480901,2018,Debrusk-Coyle-Kuhlman,BOS,line,5on5,1,62.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.13,0.11,0.5,0.08,0.77,0.41,0.12,0.11,0.11,1.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.04,0.09,0.0,0.0,0.0,0.0,1.76,2.0,1.77,0.0,0.02,0.09,0.09,0.06,0.05,0.05
84745788477046,2018,Ryan-Karlsson,S.J,pairing,5on5,11,752.0,99.0,0.44,0.38,0.4,6.15,0.68,0.51,1.27,0.17,2.97,2.4,0.68,0.71,0.7,8.0,0.0,1.0,9.0,0.0,1.0,0.0,0.0,0.0,0.0,7.0,8.0,8.0,3.0,6.0,4.0,9.0,2.0,1.0,3.0,5.0,0.0,0.08,0.6,0.0,0.0,0.0,0.0,9.01,8.0,8.13,1.0,0.11,0.13,0.13,0.66,0.69,0.69,8.63,0.87,0.6,1.91,0.29,4.87,3.46,0.85,0.81,0.8,11.0,1.0,3.0,15.0,1.0,2.0,1.0,1.0,0.0,5.0,3.0,10.0,11.0,1.0,2.0,5.0,4.0,2.0,0.0,7.0,4.0,1.0,0.15,0.51,0.2,0.0,1.0,0.0,14.34,12.0,11.27,0.0,0.13,0.22,0.22,0.77,0.74,0.73
847054384735738474141,2018,Kunitz-Anisimov-Kane,CHI,line,5on5,11,390.0,129.0,0.66,0.57,0.64,6.08,0.5,0.38,1.35,0.2,3.78,2.8,0.5,0.5,0.5,7.0,2.0,3.0,12.0,1.0,0.0,0.0,3.0,0.0,2.0,3.0,6.0,8.0,0.0,0.0,0.0,2.0,0.0,2.0,7.0,1.0,1.0,0.21,0.09,0.2,0.0,1.0,0.0,11.77,9.0,8.97,1.0,0.08,0.0,0.0,0.58,0.58,0.57,3.74,0.26,0.21,0.8,0.12,2.09,1.51,0.26,0.26,0.26,4.0,1.0,4.0,9.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,1.0,2.0,1.0,4.0,2.0,2.0,3.0,2.0,0.0,0.03,0.24,0.0,0.0,1.0,0.0,9.39,5.0,5.2,2.0,0.04,0.0,0.0,0.3,0.3,0.3
847645984764808480072,2018,Namestnikov-Zibanejad-Andersson,NYR,line,5on5,2,142.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847688784769258477919,2018,Forsberg-Sissons-Gaudreau,NSH,line,5on5,1,42.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.01,0.04,0.21,0.02,0.43,0.29,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.76,1.0,0.89,0.0,0.01,0.0,0.0,0.02,0.02,0.02
84757508477220,2018,Schmidt-Merrill,VGK,pairing,5on5,32,1875.0,205.0,0.81,0.63,0.65,23.43,2.79,1.52,5.68,0.72,11.24,9.05,2.36,2.73,2.31,20.0,11.0,5.0,36.0,2.0,4.0,2.0,4.0,1.0,8.0,12.0,18.0,29.0,4.0,8.0,4.0,10.0,9.0,2.0,20.0,7.0,4.0,0.62,0.85,1.32,0.0,0.0,2.0,34.64,31.0,29.95,1.0,0.32,1.32,1.32,1.79,1.75,1.71,12.1,0.65,0.78,2.76,0.38,7.21,5.21,0.65,0.66,0.66,11.0,6.0,4.0,21.0,2.0,1.0,0.0,0.0,0.0,4.0,10.0,9.0,15.0,2.0,4.0,2.0,14.0,6.0,4.0,15.0,2.0,0.0,0.45,0.2,0.0,2.0,0.0,0.0,21.26,17.0,16.91,3.0,0.16,0.08,0.08,0.73,0.74,0.74
84747498475613,2018,Bartkowski-Prosser,MIN,pairing,5on5,2,957.0,6.0,0.52,0.52,0.47,5.86,0.44,0.38,1.29,0.17,3.3,2.42,0.44,0.48,0.48,8.0,0.0,5.0,13.0,2.0,0.0,0.0,1.0,0.0,1.0,4.0,6.0,6.0,0.0,0.0,8.0,12.0,3.0,1.0,7.0,0.0,1.0,0.23,0.0,0.21,1.0,0.0,1.0,14.15,8.0,8.59,1.0,0.08,0.0,0.0,0.52,0.57,0.57,6.13,0.41,0.32,1.56,0.23,3.48,2.99,0.41,0.39,0.39,7.0,2.0,3.0,12.0,0.0,0.0,0.0,1.0,0.0,4.0,4.0,7.0,9.0,0.0,0.0,0.0,8.0,2.0,3.0,7.0,2.0,0.0,0.22,0.19,0.0,0.0,0.0,0.0,11.56,9.0,8.47,3.0,0.06,0.0,0.0,0.47,0.45,0.45
847617784779878478493,2018,Donato-Eriksson Ek-Read,MIN,line,5on5,2,727.0,6.0,0.77,0.65,0.58,7.98,0.58,0.59,1.98,0.28,4.43,3.14,0.58,0.63,0.63,7.0,4.0,4.0,15.0,2.0,0.0,0.0,1.0,0.0,4.0,4.0,5.0,9.0,1.0,2.0,3.0,4.0,1.0,2.0,10.0,0.0,1.0,0.34,0.0,0.25,1.0,0.0,1.0,15.86,11.0,11.81,1.0,0.12,0.0,0.0,0.7,0.76,0.76,5.74,0.18,0.29,1.62,0.2,3.07,2.65,0.18,0.17,0.17,6.0,2.0,0.0,8.0,0.0,0.0,0.0,3.0,0.0,1.0,4.0,6.0,8.0,1.0,2.0,8.0,4.0,0.0,3.0,8.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,8.03,8.0,7.79,3.0,0.06,0.0,0.0,0.24,0.23,0.23
847467984779468479992,2018,Rasmussen-Larkin-Nyquist,DET,line,5on5,9,293.0,158.0,0.56,0.55,0.6,2.31,0.15,0.15,0.71,0.06,1.12,0.82,0.14,0.15,0.15,3.0,0.0,3.0,6.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,0.15,0.0,0.0,1.0,0.0,0.0,6.06,3.0,3.11,0.0,0.03,0.0,0.0,0.18,0.18,0.18,1.21,0.11,0.09,0.21,0.04,0.94,0.61,0.11,0.11,0.11,0.0,2.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.02,0.09,0.0,0.0,0.0,0.0,4.99,2.0,1.95,0.0,0.02,0.0,0.0,0.13,0.13,0.13
847122684774258478881,2018,Wood-Seney-Stafford,N.J,line,5on5,6,310.0,58.0,0.43,0.25,0.25,1.5,0.14,0.11,0.35,0.04,0.77,0.58,0.14,0.14,0.14,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,6.0,0.0,0.0,1.0,1.0,0.0,0.05,0.1,0.0,0.0,0.0,0.0,2.68,2.0,1.83,0.0,0.02,0.0,0.0,0.17,0.16,0.16,4.44,0.19,0.26,0.92,0.15,2.44,2.04,0.19,0.21,0.21,5.0,1.0,3.0,9.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,5.0,6.0,0.0,0.0,3.0,1.0,0.0,2.0,6.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,9.5,6.0,6.43,1.0,0.05,0.0,0.0,0.24,0.27,0.26
847643984774068477450,2018,Janmark-Dickinson-Ritchie,DAL,line,5on5,13,1265.0,192.0,0.39,0.5,0.48,9.79,0.66,0.6,2.36,0.34,5.81,4.22,0.66,0.65,0.65,9.0,5.0,4.0,18.0,2.0,0.0,0.0,2.0,0.0,5.0,5.0,7.0,12.0,2.0,7.0,10.0,16.0,3.0,8.0,11.0,3.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0,17.64,14.0,13.75,5.0,0.13,0.0,0.0,0.79,0.77,0.77,11.49,1.03,0.76,2.95,0.35,5.59,4.32,1.02,1.06,1.06,11.0,4.0,3.0,18.0,0.0,2.0,0.0,3.0,0.0,3.0,7.0,11.0,15.0,1.0,5.0,6.0,9.0,4.0,5.0,11.0,2.0,2.0,0.22,0.32,0.49,0.0,0.0,0.0,18.41,15.0,15.19,2.0,0.16,0.32,0.32,0.87,0.91,0.91
84746188480935,2018,Pilut-Scandella,BUF,pairing,5on5,8,828.0,65.0,0.33,0.43,0.37,4.75,0.21,0.29,1.1,0.14,3.09,2.17,0.21,0.2,0.2,6.0,1.0,2.0,9.0,0.0,0.0,0.0,1.0,0.0,2.0,4.0,6.0,7.0,2.0,4.0,5.0,1.0,1.0,3.0,7.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,8.57,7.0,6.73,1.0,0.06,0.0,0.0,0.26,0.26,0.26,7.71,0.42,0.52,1.76,0.23,4.77,4.29,0.42,0.43,0.43,10.0,2.0,0.0,12.0,1.0,0.0,0.0,2.0,0.0,5.0,4.0,9.0,11.0,0.0,0.0,4.0,6.0,1.0,5.0,11.0,1.0,0.0,0.32,0.1,0.0,1.0,0.0,0.0,12.71,12.0,12.61,2.0,0.11,0.0,0.0,0.53,0.54,0.54
84735078477850,2018,Petry-Folin,MTL,pairing,5on5,14,550.0,106.0,0.58,0.55,0.53,5.95,0.38,0.39,1.42,0.19,3.84,2.78,0.37,0.37,0.37,4.0,5.0,2.0,11.0,0.0,0.0,0.0,2.0,1.0,1.0,5.0,4.0,9.0,1.0,2.0,4.0,5.0,1.0,2.0,8.0,1.0,0.0,0.23,0.15,0.0,0.0,0.0,0.0,10.82,9.0,8.7,1.0,0.08,0.0,0.0,0.46,0.45,0.44,5.49,0.28,0.32,1.31,0.18,3.31,2.61,0.28,0.27,0.27,7.0,1.0,1.0,9.0,1.0,0.0,0.0,4.0,0.0,0.0,3.0,6.0,7.0,1.0,2.0,0.0,7.0,0.0,3.0,7.0,1.0,0.0,0.15,0.12,0.0,1.0,0.0,0.0,8.53,8.0,7.71,2.0,0.06,0.0,0.0,0.34,0.33,0.33
847142684757728478843,2018,Malgin-Sheahan-Brouwer,FLA,line,5on5,7,443.0,64.0,0.89,0.64,0.75,4.58,0.58,0.27,1.37,0.2,1.94,1.64,0.58,0.55,0.55,6.0,0.0,1.0,7.0,1.0,1.0,0.0,2.0,0.0,1.0,1.0,5.0,5.0,1.0,2.0,3.0,5.0,2.0,2.0,4.0,1.0,1.0,0.07,0.14,0.38,0.0,1.0,0.0,6.43,6.0,5.55,0.0,0.06,0.38,0.38,0.27,0.24,0.24,1.43,0.07,0.09,0.28,0.04,0.83,0.69,0.07,0.08,0.08,2.0,0.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,1.0,8.0,2.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.39,2.0,2.13,0.0,0.02,0.0,0.0,0.09,0.1,0.1
84764498478906,2018,Nutivaara-Harrington,CBJ,pairing,5on5,35,7594.0,222.0,0.46,0.49,0.5,68.85,5.17,4.43,15.9,2.2,35.6,30.69,4.89,5.14,4.87,70.0,24.0,26.0,120.0,1.0,8.0,0.0,12.0,4.0,32.0,37.0,69.0,93.0,5.0,10.0,56.0,60.0,17.0,13.0,72.0,19.0,3.0,2.23,2.15,0.79,1.0,0.0,0.0,119.24,94.0,93.69,6.0,0.91,1.23,1.19,4.88,4.82,4.68,68.23,6.16,4.79,15.49,2.26,36.43,29.87,5.78,6.22,5.84,70.0,25.0,30.0,125.0,5.0,7.0,1.0,25.0,3.0,27.0,28.0,65.0,90.0,4.0,8.0,46.0,51.0,10.0,13.0,69.0,20.0,6.0,2.07,2.48,1.61,2.0,1.0,2.0,126.05,95.0,95.02,5.0,0.99,1.48,1.48,5.67,5.7,5.49
847025784740348475170,2018,Steen-Schenn-Maroon,STL,line,5on5,4,67.0,67.0,0.84,0.5,0.67,1.5,0.21,0.11,0.35,0.04,0.76,0.54,0.21,0.22,0.22,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.05,0.15,0.0,1.0,0.0,0.0,2.02,2.0,2.02,0.0,0.02,0.0,0.0,0.23,0.24,0.24,0.72,0.04,0.04,0.17,0.02,0.41,0.31,0.04,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.92,1.0,0.01,0.0,0.0,0.05,0.04,0.04
847357384781068479337,2018,Debrincat-Anisimov-Sikura,CHI,line,5on5,3,105.0,26.0,0.06,0.33,0.33,0.74,0.01,0.03,0.21,0.02,0.42,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,1.0,0.01,0.0,0.0,0.02,0.02,0.02,1.35,0.16,0.08,0.37,0.04,0.81,0.55,0.16,0.15,0.15,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.14,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.17,0.17,0.16
847123384758448479407,2018,Agostino-Zajac-Bratt,N.J,line,5on5,1,52.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.99,0.1,0.12,0.39,0.06,1.31,1.02,0.1,0.1,0.1,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,3.08,3.0,3.12,0.0,0.02,0.0,0.0,0.12,0.12,0.12
84706028476983,2018,Phaneuf-Ladue,L.A,pairing,5on5,24,11067.0,97.0,0.48,0.52,0.5,96.41,6.77,6.0,23.71,3.18,52.91,44.5,6.64,6.95,6.82,97.0,41.0,54.0,192.0,8.0,5.0,0.0,26.0,2.0,54.0,43.0,89.0,130.0,14.0,28.0,79.0,111.0,13.0,35.0,112.0,23.0,3.0,3.1,2.84,0.83,6.0,2.0,0.0,193.61,138.0,139.7,20.0,1.23,0.83,0.78,7.16,7.35,7.23,94.47,7.43,5.87,23.12,3.31,53.02,42.39,7.1,7.31,7.01,103.0,34.0,39.0,176.0,7.0,8.0,3.0,23.0,3.0,51.0,45.0,96.0,130.0,17.0,36.0,69.0,81.0,31.0,34.0,109.0,22.0,6.0,3.12,2.56,1.75,2.0,3.0,2.0,173.99,137.0,135.94,23.0,1.2,1.78,1.78,6.78,6.68,6.59
847356384757448475758,2018,Kuznetsov-Backstrom-Smith-Pelly,WSH,line,5on5,1,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.1,0.08,0.12,0.02,0.34,0.34,0.1,0.1,0.1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.02,0.0,0.0,0.11,0.12,0.12
847166984741578477949,2018,Pacioretty-Stastny-Tuch,VGK,line,5on5,26,12963.0,119.0,0.56,0.57,0.56,123.71,12.06,8.54,28.48,4.17,67.28,50.48,11.6,12.15,11.68,133.0,38.0,60.0,231.0,11.0,16.0,4.0,44.0,4.0,56.0,40.0,122.0,160.0,9.0,18.0,120.0,114.0,34.0,37.0,114.0,46.0,11.0,3.7,5.43,2.93,1.0,6.0,4.0,230.38,171.0,170.46,20.0,1.78,3.04,3.04,10.8,10.85,10.67,99.36,9.62,6.86,22.68,3.17,55.37,39.3,9.32,9.74,9.43,101.0,36.0,40.0,177.0,12.0,9.0,3.0,21.0,4.0,43.0,48.0,89.0,125.0,6.0,12.0,113.0,96.0,29.0,45.0,96.0,33.0,8.0,2.95,4.29,2.37,3.0,5.0,4.0,179.72,137.0,139.15,22.0,1.42,2.27,2.27,8.77,8.86,8.73
847517584762078476419,2018,Paajarvi-Pageau-Gibbons,OTT,line,5on5,4,133.0,76.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
