playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8482076,2023,Nico Daws,NJD,G,5on4,21,5861.0,2.66,2.0,27.0,1.19,2.0,2.94,2.0,20.12,18.0,3.06,1.0,6.24,5.0,12.32,15.0,2.62,16.0,4.0,6.0,0.58,0.62,1.46,0.0,2.0,0.0,1.0,0.0,0.0
8481035,2023,Samuel Ersson,PHI,G,other,51,5229.0,15.79,14.0,193.0,7.38,12.0,20.44,12.0,100.72,92.0,1.98,0.0,53.5,57.0,33.47,39.0,13.15,77.0,37.0,20.0,3.25,4.69,7.85,4.0,4.0,6.0,59.0,0.0,0.0
8481035,2023,Samuel Ersson,PHI,G,all,51,168568.0,127.24,132.0,2772.0,89.19,143.0,323.1,216.0,1317.0,1204.0,52.61,1.0,703.27,652.0,518.66,659.0,120.16,1327.0,333.0,146.0,36.39,42.24,48.61,49.0,48.0,35.0,966.0,4.0,2.0
8481035,2023,Samuel Ersson,PHI,G,5on5,51,137486.0,85.39,92.0,2153.0,64.11,101.0,256.6,178.0,1000.4,907.0,41.95,1.0,534.07,492.0,402.17,511.0,82.22,1040.0,244.0,92.0,27.91,31.31,26.17,38.0,39.0,15.0,777.0,4.0,2.0
8481035,2023,Samuel Ersson,PHI,G,4on5,51,12784.0,21.64,20.0,358.0,15.32,28.0,39.28,22.0,172.19,154.0,1.63,0.0,100.91,90.0,53.78,75.0,20.42,168.0,42.0,27.0,4.1,4.79,12.74,4.0,3.0,13.0,121.0,0.0,0.0
8481035,2023,Samuel Ersson,PHI,G,5on4,51,13069.0,3.65,4.0,55.0,1.94,2.0,5.66,2.0,37.01,43.0,6.57,0.0,11.72,11.0,25.82,31.0,3.62,37.0,6.0,7.0,0.84,0.96,1.85,2.0,1.0,1.0,5.0,0.0,0.0
8475839,2023,Louis Domingue,NYR,G,other,1,136.0,0.91,0.0,7.0,0.37,1.0,0.75,0.0,4.64,4.0,0.02,0.0,3.0,4.0,0.83,1.0,0.73,3.0,1.0,2.0,0.16,0.12,0.63,0.0,0.0,0.0,1.0,0.0,0.0
8475839,2023,Louis Domingue,NYR,G,all,1,3600.0,2.42,1.0,63.0,2.27,4.0,7.89,2.0,33.04,26.0,1.04,2.0,20.41,24.0,13.9,17.0,2.22,40.0,6.0,2.0,1.03,0.76,0.63,0.0,1.0,0.0,15.0,0.0,0.0
8475839,2023,Louis Domingue,NYR,G,5on5,1,3225.0,1.47,1.0,52.0,1.72,3.0,6.26,2.0,25.46,19.0,0.93,2.0,15.85,18.0,11.82,14.0,1.45,33.0,5.0,0.0,0.83,0.64,0.0,0.0,1.0,0.0,14.0,0.0,0.0
8475839,2023,Louis Domingue,NYR,G,4on5,1,120.0,0.03,0.0,3.0,0.14,0.0,0.79,0.0,2.31,2.0,0.02,0.0,1.3,1.0,0.67,2.0,0.03,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475839,2023,Louis Domingue,NYR,G,5on4,1,119.0,0.01,0.0,1.0,0.04,0.0,0.1,0.0,0.62,1.0,0.07,0.0,0.26,1.0,0.57,0.0,0.01,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481611,2023,Pyotr Kochetkov,CAR,G,other,42,3090.0,5.1,4.0,77.0,2.84,3.0,8.92,7.0,44.18,43.0,1.04,0.0,23.18,21.0,17.52,24.0,4.88,32.0,21.0,6.0,1.12,2.32,1.65,1.0,2.0,1.0,18.0,0.0,1.0
8481611,2023,Pyotr Kochetkov,CAR,G,all,42,142289.0,92.68,92.0,1920.0,68.74,102.0,260.36,210.0,1036.29,1031.0,46.38,5.0,553.14,474.0,410.8,541.0,89.15,1055.0,267.0,99.0,29.05,33.34,30.29,36.0,35.0,21.0,499.0,8.0,5.0
8481611,2023,Pyotr Kochetkov,CAR,G,5on5,42,116385.0,66.33,70.0,1535.0,51.67,79.0,213.26,181.0,817.55,815.0,38.63,5.0,440.7,367.0,329.86,431.0,64.03,876.0,189.0,65.0,23.83,23.94,18.56,33.0,25.0,12.0,405.0,6.0,3.0
8481611,2023,Pyotr Kochetkov,CAR,G,4on5,42,12935.0,17.48,14.0,249.0,12.32,19.0,32.85,22.0,138.83,133.0,1.41,0.0,77.17,72.0,40.56,58.0,16.53,118.0,44.0,23.0,3.28,5.51,8.69,1.0,5.0,8.0,64.0,0.0,0.0
8481611,2023,Pyotr Kochetkov,CAR,G,5on4,42,9879.0,2.98,4.0,47.0,1.58,0.0,4.4,0.0,31.56,37.0,5.29,0.0,9.5,10.0,21.67,27.0,2.96,27.0,10.0,4.0,0.76,1.19,1.02,1.0,3.0,0.0,6.0,2.0,1.0
8474593,2023,Jacob Markstrom,CGY,G,other,48,5745.0,10.88,8.0,165.0,6.56,7.0,17.69,12.0,81.88,77.0,1.96,1.0,46.79,49.0,27.1,36.0,10.36,69.0,31.0,12.0,2.34,3.91,4.64,3.0,1.0,4.0,53.0,0.0,0.0
8474593,2023,Jacob Markstrom,CGY,G,all,48,169867.0,144.7,131.0,2848.0,101.81,154.0,353.11,286.0,1472.15,1379.0,53.13,12.0,782.43,701.0,577.44,734.0,138.64,1460.0,375.0,174.0,41.56,47.21,55.93,59.0,32.0,40.0,839.0,0.0,0.0
8474593,2023,Jacob Markstrom,CGY,G,5on5,48,137769.0,100.2,91.0,2209.0,73.38,113.0,283.42,232.0,1126.99,1065.0,42.01,9.0,595.93,523.0,452.06,581.0,96.11,1149.0,277.0,117.0,32.18,35.05,32.98,50.0,26.0,15.0,666.0,0.0,0.0
8474593,2023,Jacob Markstrom,CGY,G,4on5,48,12654.0,26.83,22.0,394.0,18.99,30.0,44.3,38.0,208.66,186.0,1.29,1.0,123.53,112.0,63.37,82.0,25.48,198.0,55.0,31.0,5.64,6.62,14.57,4.0,3.0,15.0,110.0,0.0,0.0
8474593,2023,Jacob Markstrom,CGY,G,5on4,48,13699.0,6.14,10.0,75.0,2.6,3.0,7.02,3.0,51.54,50.0,7.77,1.0,14.82,16.0,33.98,34.0,6.08,44.0,9.0,13.0,1.4,1.26,3.48,2.0,2.0,6.0,9.0,0.0,0.0
8474596,2023,Jake Allen,NJD,G,other,34,2079.0,6.73,9.0,80.0,3.7,7.0,9.28,6.0,47.96,45.0,0.58,0.0,26.42,21.0,15.13,19.0,6.37,34.0,20.0,9.0,1.41,2.61,2.7,3.0,5.0,1.0,17.0,0.0,0.0
8474596,2023,Jake Allen,NJD,G,all,34,119213.0,112.08,114.0,2165.0,80.06,142.0,273.48,212.0,1129.9,1087.0,30.9,8.0,608.43,540.0,434.23,530.0,105.53,1122.0,293.0,132.0,32.83,36.92,42.32,48.0,34.0,32.0,618.0,2.0,1.0
8474596,2023,Jake Allen,NJD,G,5on5,34,98234.0,78.91,78.0,1732.0,58.48,108.0,223.88,184.0,887.67,852.0,25.67,6.0,480.07,424.0,353.34,424.0,75.19,915.0,220.0,90.0,26.56,27.91,24.43,41.0,23.0,14.0,507.0,2.0,1.0
8474596,2023,Jake Allen,NJD,G,4on5,34,9812.0,23.08,23.0,312.0,16.51,24.0,35.38,18.0,165.47,158.0,0.57,1.0,93.17,90.0,48.07,66.0,20.82,149.0,44.0,29.0,4.0,5.26,13.81,4.0,4.0,15.0,90.0,0.0,0.0
8474596,2023,Jake Allen,NJD,G,5on4,34,9088.0,3.22,3.0,38.0,1.26,3.0,4.31,4.0,26.43,29.0,3.96,1.0,7.79,5.0,16.6,19.0,3.0,22.0,8.0,4.0,0.8,1.04,1.38,0.0,1.0,2.0,4.0,0.0,0.0
8478965,2023,Kenneth Appleby,NYI,G,other,1,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478965,2023,Kenneth Appleby,NYI,G,all,1,1200.0,0.7,2.0,16.0,0.63,0.0,1.9,6.0,9.06,8.0,0.36,0.0,4.64,1.0,3.86,3.0,0.7,9.0,3.0,0.0,0.32,0.38,0.0,1.0,1.0,0.0,4.0,0.0,0.0
8478965,2023,Kenneth Appleby,NYI,G,5on5,1,863.0,0.45,1.0,13.0,0.46,0.0,1.49,5.0,6.81,6.0,0.3,0.0,3.73,1.0,2.68,2.0,0.44,7.0,2.0,0.0,0.2,0.25,0.0,0.0,1.0,0.0,4.0,0.0,0.0
8478965,2023,Kenneth Appleby,NYI,G,4on5,1,97.0,0.04,0.0,1.0,0.06,0.0,0.19,0.0,0.66,0.0,0.0,0.0,0.42,0.0,0.27,1.0,0.04,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478965,2023,Kenneth Appleby,NYI,G,5on4,1,120.0,0.21,1.0,2.0,0.11,0.0,0.22,1.0,1.58,2.0,0.04,0.0,0.49,0.0,0.92,0.0,0.21,1.0,1.0,0.0,0.08,0.13,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8476434,2023,John Gibson,ANA,G,other,46,5153.0,10.91,11.0,125.0,5.08,9.0,14.83,6.0,71.38,63.0,1.52,2.0,36.18,36.0,24.5,31.0,9.52,52.0,26.0,16.0,2.07,3.03,5.81,5.0,3.0,3.0,31.0,0.0,0.0
8476434,2023,John Gibson,ANA,G,all,46,153689.0,141.41,151.0,2705.0,99.81,157.0,341.7,243.0,1435.4,1343.0,40.58,5.0,777.59,693.0,559.3,716.0,134.52,1420.0,394.0,154.0,40.45,49.98,50.98,59.0,53.0,39.0,737.0,2.0,1.0
8476434,2023,John Gibson,ANA,G,5on5,46,122944.0,93.44,94.0,2029.0,69.63,113.0,264.6,185.0,1065.04,997.0,32.57,2.0,572.73,518.0,432.08,553.0,89.89,1094.0,278.0,96.0,31.58,35.44,26.44,40.0,38.0,16.0,561.0,2.0,1.0
8476434,2023,John Gibson,ANA,G,4on5,46,14545.0,33.11,43.0,496.0,23.29,33.0,57.13,49.0,265.12,253.0,1.24,0.0,157.58,128.0,81.77,107.0,31.23,246.0,80.0,36.0,5.92,10.07,17.12,13.0,12.0,18.0,134.0,0.0,0.0
8476434,2023,John Gibson,ANA,G,5on4,46,11047.0,3.35,3.0,45.0,1.42,2.0,3.82,1.0,27.19,26.0,4.96,1.0,8.05,9.0,17.52,20.0,3.3,21.0,8.0,6.0,0.53,1.2,1.62,1.0,0.0,2.0,10.0,0.0,0.0
8480981,2023,Joel Hofer,STL,G,other,30,2871.0,6.22,4.0,59.0,2.37,4.0,5.82,6.0,32.57,27.0,1.06,1.0,17.23,19.0,9.27,9.0,5.77,20.0,14.0,8.0,0.8,2.06,3.36,1.0,1.0,2.0,17.0,0.0,0.0
8480981,2023,Joel Hofer,STL,G,all,30,97719.0,82.33,72.0,1594.0,59.67,93.0,211.22,186.0,877.13,831.0,26.34,3.0,475.94,414.0,344.32,436.0,78.41,888.0,232.0,83.0,25.62,29.29,27.43,21.0,31.0,20.0,391.0,4.0,2.0
8480981,2023,Joel Hofer,STL,G,5on5,30,80457.0,59.58,51.0,1338.0,46.84,78.0,180.11,160.0,717.05,682.0,20.66,2.0,391.4,336.0,289.84,365.0,57.78,757.0,184.0,51.0,21.73,23.11,14.74,20.0,25.0,6.0,346.0,4.0,2.0
8480981,2023,Joel Hofer,STL,G,4on5,30,6037.0,14.13,15.0,166.0,9.45,10.0,22.17,20.0,105.53,100.0,0.69,0.0,60.93,54.0,30.78,42.0,12.54,92.0,28.0,21.0,2.51,3.35,8.26,0.0,4.0,11.0,25.0,0.0,0.0
8480981,2023,Joel Hofer,STL,G,5on4,30,8354.0,2.4,2.0,31.0,1.02,1.0,3.13,0.0,21.98,22.0,3.94,0.0,6.38,5.0,14.45,20.0,2.33,19.0,6.0,3.0,0.59,0.75,1.05,0.0,1.0,1.0,3.0,0.0,0.0
8480191,2023,Matt Villalta,ARI,G,other,2,130.0,0.14,1.0,4.0,0.12,0.0,0.48,0.0,2.16,3.0,0.0,0.0,1.25,0.0,0.94,2.0,0.14,3.0,0.0,0.0,0.14,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
8480191,2023,Matt Villalta,ARI,G,all,2,4318.0,2.54,5.0,62.0,2.26,0.0,7.87,7.0,34.53,29.0,1.19,0.0,19.13,20.0,15.12,16.0,2.53,42.0,4.0,2.0,1.28,0.49,0.78,2.0,2.0,1.0,14.0,0.0,0.0
8480191,2023,Matt Villalta,ARI,G,5on5,2,3611.0,1.72,3.0,49.0,1.56,0.0,6.21,6.0,25.86,22.0,1.07,0.0,13.9,18.0,11.82,9.0,1.71,31.0,4.0,1.0,1.0,0.49,0.23,1.0,2.0,0.0,13.0,0.0,0.0
8480191,2023,Matt Villalta,ARI,G,4on5,2,279.0,0.67,1.0,8.0,0.57,0.0,1.08,1.0,5.86,4.0,0.06,0.0,3.75,2.0,1.74,4.0,0.67,7.0,0.0,1.0,0.12,0.0,0.55,0.0,0.0,1.0,0.0,0.0,0.0
8480191,2023,Matt Villalta,ARI,G,5on4,2,298.0,0.01,0.0,1.0,0.02,0.0,0.1,0.0,0.66,0.0,0.06,0.0,0.23,0.0,0.61,1.0,0.01,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478039,2023,Kaapo Kahkonen,NJD,G,other,37,3058.0,7.59,7.0,110.0,4.23,6.0,10.47,11.0,56.88,52.0,1.03,0.0,31.75,25.0,21.15,27.0,6.75,44.0,24.0,9.0,2.04,2.87,2.68,4.0,1.0,2.0,33.0,0.0,0.0
8478039,2023,Kaapo Kahkonen,NJD,G,all,37,114853.0,117.36,116.0,2289.0,82.9,136.0,282.39,266.0,1207.53,1139.0,28.42,1.0,671.68,613.0,480.75,540.0,111.18,1246.0,291.0,138.0,38.05,35.62,43.69,52.0,40.0,24.0,614.0,4.0,2.0
8478039,2023,Kaapo Kahkonen,NJD,G,5on5,37,95493.0,84.79,81.0,1860.0,64.38,115.0,238.05,222.0,970.71,914.0,23.47,1.0,539.41,508.0,391.02,422.0,80.66,1040.0,212.0,98.0,30.89,26.27,27.63,45.0,29.0,7.0,510.0,4.0,2.0
8478039,2023,Kaapo Kahkonen,NJD,G,4on5,37,8936.0,22.1,24.0,268.0,12.7,11.0,28.76,30.0,147.44,139.0,0.72,0.0,89.98,76.0,45.76,63.0,20.97,129.0,48.0,27.0,4.04,5.7,12.37,1.0,8.0,15.0,64.0,0.0,0.0
8478039,2023,Kaapo Kahkonen,NJD,G,5on4,37,7366.0,2.88,4.0,51.0,1.59,4.0,5.11,3.0,32.5,34.0,3.21,0.0,10.54,4.0,22.81,28.0,2.82,33.0,7.0,4.0,1.09,0.78,1.01,2.0,2.0,0.0,7.0,0.0,0.0
8478916,2023,Joey Daccord,SEA,G,other,50,3233.0,9.44,13.0,133.0,5.27,5.0,13.77,19.0,70.79,70.0,1.04,0.0,43.82,35.0,23.24,26.0,8.98,71.0,18.0,9.0,2.64,2.18,4.62,2.0,5.0,6.0,35.0,0.0,0.0
8478916,2023,Joey Daccord,SEA,G,all,50,169967.0,119.76,116.0,2781.0,98.26,140.0,368.07,364.0,1470.44,1374.0,47.56,8.0,826.02,735.0,598.17,702.0,115.11,1624.0,322.0,115.0,43.73,39.08,36.95,40.0,46.0,30.0,720.0,0.0,0.0
8478916,2023,Joey Daccord,SEA,G,5on5,50,143192.0,86.57,74.0,2231.0,73.57,115.0,306.69,310.0,1174.72,1098.0,39.03,6.0,649.93,585.0,489.74,560.0,83.62,1325.0,250.0,72.0,35.13,30.46,20.97,30.0,30.0,14.0,584.0,0.0,0.0
8478916,2023,Joey Daccord,SEA,G,4on5,50,11550.0,20.27,20.0,359.0,17.14,18.0,41.3,34.0,188.86,165.0,1.03,2.0,118.03,107.0,60.9,84.0,19.07,193.0,42.0,29.0,5.16,5.03,10.07,5.0,6.0,9.0,95.0,0.0,0.0
8478916,2023,Joey Daccord,SEA,G,5on4,50,11992.0,2.77,5.0,46.0,1.76,1.0,4.99,1.0,29.34,34.0,6.04,0.0,10.76,6.0,20.62,29.0,2.74,30.0,7.0,5.0,0.63,0.86,1.28,2.0,2.0,1.0,4.0,0.0,0.0
8482221,2023,Devon Levi,BUF,G,other,23,2591.0,7.47,6.0,77.0,3.24,9.0,8.18,4.0,42.77,44.0,1.18,0.0,23.37,20.0,13.25,18.0,6.38,34.0,9.0,14.0,1.53,1.04,4.89,3.0,2.0,1.0,20.0,0.0,0.0
8482221,2023,Devon Levi,BUF,G,all,23,77694.0,77.66,67.0,1298.0,51.06,104.0,167.66,127.0,712.44,666.0,22.68,4.0,376.02,330.0,268.47,332.0,72.98,674.0,182.0,109.0,20.35,22.6,34.7,25.0,21.0,21.0,333.0,0.0,0.0
8482221,2023,Devon Levi,BUF,G,5on5,23,63478.0,51.22,40.0,986.0,35.68,81.0,129.92,97.0,526.52,487.0,18.29,2.0,278.15,238.0,205.08,259.0,48.87,511.0,139.0,68.0,15.24,17.29,18.69,17.0,15.0,8.0,268.0,0.0,0.0
8482221,2023,Devon Levi,BUF,G,4on5,23,5893.0,16.42,17.0,201.0,10.81,12.0,25.88,24.0,119.9,112.0,0.34,0.0,67.01,67.0,34.95,38.0,15.26,107.0,29.0,23.0,2.91,3.51,10.0,3.0,3.0,11.0,42.0,0.0,0.0
8482221,2023,Devon Levi,BUF,G,5on4,23,5732.0,2.55,4.0,34.0,1.33,2.0,3.69,2.0,23.24,23.0,2.87,2.0,7.49,5.0,15.2,17.0,2.47,22.0,5.0,4.0,0.67,0.76,1.13,2.0,1.0,1.0,3.0,0.0,0.0
8483575,2023,Matt Murray,DAL,G,other,1,53.0,0.15,0.0,3.0,0.05,0.0,0.09,0.0,0.68,0.0,0.0,0.0,0.56,0.0,0.11,1.0,0.15,0.0,1.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8483575,2023,Matt Murray,DAL,G,all,1,3600.0,2.04,0.0,54.0,1.73,3.0,6.71,8.0,25.43,23.0,0.74,0.0,13.91,11.0,9.75,13.0,2.0,30.0,3.0,2.0,1.14,0.43,0.47,0.0,0.0,0.0,19.0,0.0,0.0
8483575,2023,Matt Murray,DAL,G,5on5,1,2886.0,0.93,0.0,38.0,0.88,2.0,4.76,5.0,17.16,16.0,0.57,0.0,9.23,8.0,7.63,9.0,0.92,23.0,1.0,0.0,0.76,0.17,0.0,0.0,0.0,0.0,14.0,0.0,0.0
8483575,2023,Matt Murray,DAL,G,4on5,1,559.0,0.95,0.0,13.0,0.79,1.0,1.86,3.0,7.58,7.0,0.1,0.0,4.12,3.0,2.0,3.0,0.93,7.0,1.0,2.0,0.37,0.11,0.47,0.0,0.0,0.0,3.0,0.0,0.0
8483575,2023,Matt Murray,DAL,G,5on4,1,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478971,2023,Connor Ingram,ARI,G,other,50,4650.0,10.72,8.0,140.0,5.46,6.0,14.2,16.0,72.74,65.0,1.19,0.0,44.73,45.0,22.24,25.0,9.57,56.0,29.0,15.0,2.13,3.45,5.13,1.0,5.0,2.0,40.0,0.0,0.0
8478971,2023,Connor Ingram,ARI,G,all,50,168176.0,144.31,136.0,2917.0,108.38,153.0,379.99,325.0,1553.29,1461.0,45.99,7.0,852.69,748.0,610.58,784.0,137.27,1602.0,386.0,162.0,45.34,46.97,52.0,59.0,39.0,38.0,767.0,0.0,0.0
8478971,2023,Connor Ingram,ARI,G,5on5,50,137327.0,98.83,89.0,2266.0,77.81,121.0,305.23,245.0,1190.76,1105.0,37.68,5.0,641.64,562.0,483.17,628.0,94.93,1266.0,280.0,102.0,35.69,34.17,28.97,48.0,25.0,16.0,618.0,0.0,0.0
8478971,2023,Connor Ingram,ARI,G,4on5,50,13851.0,30.75,34.0,450.0,22.92,24.0,53.81,58.0,249.4,247.0,1.15,0.0,151.03,132.0,79.78,98.0,28.86,241.0,65.0,41.0,6.1,7.9,16.75,8.0,7.0,19.0,103.0,0.0,0.0
8478971,2023,Connor Ingram,ARI,G,5on4,50,12348.0,3.09,3.0,47.0,1.57,2.0,4.7,5.0,31.51,35.0,5.65,2.0,10.53,5.0,22.12,28.0,3.06,32.0,7.0,4.0,1.06,0.89,1.15,1.0,1.0,1.0,4.0,0.0,0.0
8477293,2023,Antti Raanta,CAR,G,other,24,1713.0,2.55,6.0,36.0,1.29,2.0,3.98,0.0,19.85,23.0,0.66,0.0,9.33,5.0,9.19,14.0,2.43,15.0,8.0,4.0,0.55,0.9,1.11,1.0,4.0,1.0,9.0,0.0,0.0
8477293,2023,Antti Raanta,CAR,G,all,24,75911.0,53.74,63.0,946.0,34.13,67.0,129.16,93.0,524.33,493.0,27.36,1.0,268.66,216.0,204.98,268.0,50.94,507.0,132.0,69.0,14.15,16.24,23.36,25.0,19.0,19.0,238.0,0.0,0.0
8477293,2023,Antti Raanta,CAR,G,5on5,24,62080.0,40.88,42.0,787.0,27.76,58.0,111.92,82.0,439.31,407.0,21.85,1.0,226.63,182.0,171.22,228.0,38.37,433.0,109.0,51.0,12.22,13.48,15.18,21.0,14.0,7.0,194.0,0.0,0.0
8477293,2023,Antti Raanta,CAR,G,4on5,24,5238.0,8.77,13.0,104.0,4.27,6.0,11.21,10.0,51.04,51.0,0.63,0.0,28.49,24.0,15.59,17.0,8.61,47.0,11.0,12.0,0.93,1.25,6.58,3.0,0.0,10.0,34.0,0.0,0.0
8477293,2023,Antti Raanta,CAR,G,5on4,24,6880.0,1.54,2.0,19.0,0.81,1.0,2.07,1.0,14.14,12.0,4.21,0.0,4.21,5.0,8.99,9.0,1.53,12.0,4.0,2.0,0.45,0.61,0.49,0.0,1.0,1.0,1.0,0.0,0.0
8475883,2023,Frederik Andersen,CAR,G,other,16,1080.0,3.66,1.0,31.0,1.43,1.0,3.65,5.0,18.86,16.0,0.61,0.0,9.92,9.0,5.68,9.0,2.93,13.0,6.0,6.0,0.48,0.74,2.45,0.0,0.0,1.0,6.0,0.0,0.0
8475883,2023,Frederik Andersen,CAR,G,all,16,54773.0,40.19,28.0,788.0,29.44,47.0,109.31,81.0,438.17,410.0,19.92,1.0,229.37,199.0,170.64,239.0,37.79,443.0,113.0,38.0,12.35,14.86,12.98,11.0,13.0,4.0,194.0,0.0,0.0
8475883,2023,Frederik Andersen,CAR,G,5on5,16,44339.0,27.82,22.0,616.0,20.96,35.0,88.61,67.0,341.97,322.0,16.59,1.0,177.99,157.0,136.06,182.0,26.84,357.0,84.0,22.0,10.24,11.05,6.52,10.0,10.0,2.0,153.0,0.0,0.0
8475883,2023,Frederik Andersen,CAR,G,4on5,16,5274.0,7.94,4.0,117.0,6.28,11.0,14.22,8.0,63.08,55.0,0.65,0.0,35.41,28.0,18.92,34.0,7.26,55.0,20.0,10.0,1.29,2.64,4.01,1.0,2.0,1.0,32.0,0.0,0.0
8475883,2023,Frederik Andersen,CAR,G,5on4,16,4080.0,0.55,1.0,18.0,0.6,0.0,2.3,1.0,11.28,14.0,2.05,0.0,4.63,5.0,8.42,10.0,0.55,15.0,2.0,0.0,0.24,0.31,0.0,0.0,1.0,0.0,1.0,0.0,0.0
8479394,2023,Carter Hart,PHI,G,other,26,2116.0,4.38,6.0,69.0,2.65,3.0,6.98,4.0,35.52,35.0,0.85,0.0,18.68,20.0,13.06,14.0,3.81,28.0,15.0,4.0,1.19,1.78,1.41,4.0,0.0,2.0,22.0,0.0,0.0
8479394,2023,Carter Hart,PHI,G,all,26,87311.0,67.3,68.0,1486.0,50.25,68.0,181.29,146.0,745.13,727.0,27.06,1.0,405.09,355.0,299.29,387.0,63.33,783.0,178.0,68.0,22.37,23.02,21.92,34.0,19.0,15.0,457.0,0.0,0.0
8479394,2023,Carter Hart,PHI,G,5on5,26,70767.0,49.49,53.0,1202.0,38.16,54.0,150.53,124.0,596.08,581.0,21.44,1.0,321.41,285.0,239.93,301.0,47.76,629.0,142.0,49.0,17.46,18.52,13.5,27.0,18.0,8.0,382.0,0.0,0.0
8479394,2023,Carter Hart,PHI,G,4on5,26,6820.0,11.63,9.0,181.0,8.15,9.0,20.44,17.0,90.95,83.0,1.07,0.0,56.88,48.0,29.66,45.0,9.99,100.0,16.0,14.0,2.79,2.16,6.68,3.0,1.0,5.0,51.0,0.0,0.0
8479394,2023,Carter Hart,PHI,G,5on4,26,7608.0,1.81,0.0,34.0,1.3,2.0,3.33,1.0,22.58,28.0,3.7,0.0,8.12,2.0,16.64,27.0,1.77,26.0,5.0,1.0,0.93,0.56,0.32,0.0,0.0,0.0,2.0,0.0,0.0
8477465,2023,Tristan Jarry,PIT,G,other,51,4009.0,7.7,7.0,104.0,3.99,3.0,11.23,4.0,54.83,49.0,2.2,0.0,30.3,26.0,21.82,36.0,7.34,47.0,21.0,9.0,1.9,2.58,3.22,2.0,4.0,1.0,27.0,0.0,0.0
8477465,2023,Tristan Jarry,PIT,G,all,51,164438.0,135.62,133.0,2765.0,101.5,148.0,360.38,256.0,1496.48,1369.0,52.93,3.0,805.9,710.0,599.12,800.0,129.74,1555.0,348.0,150.0,44.74,43.28,47.6,44.0,50.0,39.0,712.0,4.0,2.0
8477465,2023,Tristan Jarry,PIT,G,5on5,51,133911.0,101.89,94.0,2214.0,78.24,125.0,299.09,219.0,1203.82,1106.0,42.21,3.0,644.15,567.0,485.2,639.0,97.89,1269.0,272.0,108.0,36.54,34.24,31.1,36.0,38.0,20.0,565.0,4.0,2.0
8477465,2023,Tristan Jarry,PIT,G,4on5,51,13440.0,20.81,23.0,377.0,16.43,16.0,42.79,33.0,190.28,164.0,1.28,0.0,115.13,98.0,60.36,92.0,19.39,196.0,41.0,25.0,5.0,4.81,10.99,3.0,6.0,14.0,115.0,0.0,0.0
8477465,2023,Tristan Jarry,PIT,G,5on4,51,13078.0,5.22,9.0,70.0,2.83,4.0,7.27,0.0,47.55,50.0,7.24,0.0,16.33,19.0,31.75,33.0,5.12,43.0,14.0,8.0,1.3,1.63,2.29,3.0,2.0,4.0,5.0,0.0,0.0
8477831,2023,Pheonix Copley,LAK,G,other,8,228.0,0.25,0.0,5.0,0.09,0.0,0.32,0.0,1.49,2.0,0.04,0.0,0.71,0.0,0.59,2.0,0.25,0.0,2.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,3.0,0.0,0.0
8477831,2023,Pheonix Copley,LAK,G,all,8,26177.0,20.34,23.0,372.0,14.47,16.0,44.29,32.0,194.81,177.0,7.71,0.0,104.85,98.0,75.69,94.0,19.01,186.0,59.0,21.0,5.46,7.23,7.66,7.0,10.0,6.0,106.0,0.0,0.0
8477831,2023,Pheonix Copley,LAK,G,5on5,8,20891.0,11.69,15.0,265.0,8.98,11.0,32.92,26.0,132.89,117.0,6.13,0.0,72.32,65.0,52.69,65.0,11.34,137.0,36.0,10.0,4.06,4.38,3.26,5.0,5.0,5.0,82.0,0.0,0.0
8477831,2023,Pheonix Copley,LAK,G,4on5,8,2587.0,6.67,4.0,82.0,4.64,4.0,8.92,5.0,46.84,48.0,0.13,0.0,27.06,30.0,14.23,18.0,5.72,39.0,15.0,9.0,1.13,1.77,3.77,0.0,3.0,1.0,19.0,0.0,0.0
