playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8476341,2019,Anton Forsberg,CAR,G,5on4,3,784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471695,2019,Tuukka Rask,BOS,G,other,41,4293.0,10.19,4.0,126.0,5.29,4.0,12.21,20.0,65.55,70.0,1.63,0.0,39.88,42.0,23.28,27.0,9.68,63.0,20.0,14.0,2.42,2.28,5.5,3.0,0.0,1.0,29.0,0.0,0.0
8471695,2019,Tuukka Rask,BOS,G,all,41,144107.0,102.68,85.0,2147.0,79.3,78.0,268.09,265.0,1174.78,1190.0,40.86,38.0,659.37,518.0,490.44,665.0,99.19,1277.0,278.0,89.0,35.94,33.35,33.39,35.0,25.0,25.0,503.0,0.0,0.0
8471695,2019,Tuukka Rask,BOS,G,5on5,41,114909.0,61.81,52.0,1621.0,55.48,54.0,212.7,201.0,876.75,875.0,30.81,34.0,493.78,386.0,371.67,508.0,60.41,978.0,214.0,33.0,27.15,25.48,9.2,27.0,19.0,6.0,396.0,0.0,0.0
8471695,2019,Tuukka Rask,BOS,G,4on5,41,12634.0,23.87,21.0,316.0,15.58,17.0,35.43,41.0,174.96,183.0,1.26,0.0,108.04,76.0,57.3,84.0,22.53,186.0,30.0,31.0,4.91,3.63,15.34,4.0,4.0,13.0,69.0,0.0,0.0
8471695,2019,Tuukka Rask,BOS,G,5on4,41,12271.0,5.16,5.0,73.0,2.44,2.0,6.23,3.0,50.13,54.0,6.93,4.0,15.28,11.0,35.5,44.0,5.13,47.0,11.0,8.0,1.37,1.48,2.32,1.0,1.0,3.0,7.0,0.0,0.0
8470657,2019,Jimmy Howard,DET,G,other,27,1498.0,5.59,6.0,40.0,1.94,2.0,4.85,7.0,26.51,31.0,0.51,3.0,13.12,6.0,7.68,13.0,5.21,18.0,6.0,10.0,0.81,0.72,4.06,4.0,0.0,2.0,6.0,0.0,0.0
8470657,2019,Jimmy Howard,DET,G,all,27,82276.0,71.39,97.0,1391.0,54.15,66.0,178.16,152.0,775.81,819.0,19.72,22.0,431.97,365.0,309.25,372.0,68.44,806.0,201.0,67.0,22.61,23.94,24.84,34.0,32.0,31.0,317.0,0.0,0.0
8470657,2019,Jimmy Howard,DET,G,5on5,27,67688.0,49.87,68.0,1122.0,40.77,52.0,146.39,120.0,618.14,647.0,15.95,17.0,343.43,298.0,253.57,301.0,47.96,664.0,153.0,41.0,18.91,18.47,12.48,26.0,24.0,18.0,264.0,0.0,0.0
8470657,2019,Jimmy Howard,DET,G,4on5,27,6987.0,14.64,21.0,203.0,10.66,12.0,24.32,23.0,113.59,120.0,0.76,0.0,69.83,56.0,34.75,43.0,13.98,105.0,38.0,15.0,2.33,4.33,7.99,4.0,7.0,10.0,45.0,0.0,0.0
8470657,2019,Jimmy Howard,DET,G,5on4,27,6103.0,1.29,2.0,26.0,0.78,0.0,2.6,2.0,17.58,21.0,2.48,2.0,5.59,5.0,13.26,15.0,1.28,19.0,4.0,1.0,0.56,0.42,0.3,0.0,1.0,1.0,2.0,0.0,0.0
8471306,2019,Thomas Greiss,NYI,G,other,31,2370.0,4.71,5.0,64.0,2.43,2.0,6.33,5.0,31.68,28.0,0.58,0.0,18.87,15.0,10.57,16.0,4.05,28.0,11.0,6.0,1.13,1.23,2.35,2.0,1.0,2.0,19.0,0.0,0.0
8471306,2019,Thomas Greiss,NYI,G,all,31,94556.0,63.53,73.0,1582.0,54.56,51.0,195.06,194.0,815.63,838.0,25.23,31.0,465.66,379.0,342.1,422.0,60.83,914.0,184.0,53.0,25.2,22.13,16.2,34.0,20.0,19.0,431.0,2.0,1.0
8471306,2019,Thomas Greiss,NYI,G,5on5,31,80601.0,50.02,56.0,1322.0,43.96,45.0,170.49,169.0,691.25,710.0,21.02,25.0,390.22,314.0,295.45,364.0,48.49,794.0,144.0,37.0,21.54,17.65,10.82,28.0,16.0,12.0,347.0,2.0,1.0
8471306,2019,Thomas Greiss,NYI,G,4on5,31,5940.0,6.69,10.0,169.0,7.19,3.0,15.68,17.0,75.99,80.0,0.73,0.0,51.28,46.0,26.47,31.0,6.26,82.0,21.0,7.0,2.14,2.33,2.22,3.0,3.0,4.0,59.0,0.0,0.0
8471306,2019,Thomas Greiss,NYI,G,5on4,31,5645.0,1.58,1.0,18.0,0.61,1.0,1.64,1.0,10.98,13.0,2.52,6.0,3.03,3.0,6.81,8.0,1.5,6.0,5.0,3.0,0.22,0.55,0.81,0.0,0.0,1.0,4.0,0.0,0.0
8480162,2019,Matiss Kivlenieks,CBJ,G,other,6,55.0,0.21,1.0,5.0,0.16,0.0,0.51,1.0,2.91,4.0,0.07,0.0,1.69,1.0,1.34,1.0,0.2,4.0,0.0,0.0,0.21,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
8480162,2019,Matiss Kivlenieks,CBJ,G,all,6,17090.0,10.57,14.0,242.0,8.58,8.0,30.78,31.0,134.54,137.0,4.15,8.0,74.78,64.0,57.79,65.0,10.18,143.0,36.0,8.0,3.69,4.19,2.7,6.0,4.0,4.0,55.0,0.0,0.0
8480162,2019,Matiss Kivlenieks,CBJ,G,5on5,6,15585.0,8.76,9.0,222.0,7.68,6.0,28.15,27.0,121.14,121.0,3.64,7.0,68.11,63.0,52.31,59.0,8.4,129.0,33.0,7.0,3.11,3.83,1.81,4.0,2.0,3.0,53.0,0.0,0.0
8480162,2019,Matiss Kivlenieks,CBJ,G,4on5,6,408.0,1.32,3.0,11.0,0.56,2.0,1.7,3.0,7.47,9.0,0.02,1.0,4.01,0.0,2.08,2.0,1.28,7.0,2.0,1.0,0.23,0.2,0.88,0.0,2.0,1.0,1.0,0.0,0.0
8480162,2019,Matiss Kivlenieks,CBJ,G,5on4,6,1042.0,0.27,0.0,3.0,0.15,0.0,0.24,0.0,2.28,2.0,0.43,0.0,0.64,0.0,1.64,3.0,0.27,2.0,1.0,0.0,0.12,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475839,2019,Louis Domingue,VAN,G,other,17,1147.0,2.06,1.0,30.0,1.16,0.0,3.51,3.0,18.81,18.0,0.55,0.0,9.51,10.0,8.25,11.0,1.98,16.0,9.0,1.0,0.55,1.15,0.37,1.0,0.0,0.0,4.0,0.0,0.0
8475839,2019,Louis Domingue,VAN,G,all,17,48210.0,38.3,51.0,798.0,28.86,23.0,97.66,108.0,434.57,434.0,12.07,14.0,242.94,188.0,181.49,221.0,36.96,458.0,116.0,31.0,14.28,14.25,9.77,21.0,16.0,14.0,193.0,0.0,0.0
8475839,2019,Louis Domingue,VAN,G,5on5,17,39008.0,28.4,41.0,635.0,21.92,20.0,80.14,92.0,344.1,352.0,9.08,12.0,190.42,138.0,145.28,177.0,27.54,369.0,86.0,23.0,11.41,10.58,6.41,18.0,13.0,10.0,157.0,0.0,0.0
8475839,2019,Louis Domingue,VAN,G,4on5,17,4105.0,5.24,7.0,108.0,4.75,1.0,11.66,12.0,56.22,48.0,0.46,0.0,38.35,34.0,19.13,24.0,4.99,62.0,17.0,2.0,1.96,1.95,1.32,2.0,3.0,2.0,27.0,0.0,0.0
8475839,2019,Louis Domingue,VAN,G,5on4,17,3950.0,1.97,1.0,22.0,0.88,1.0,1.83,1.0,12.97,13.0,1.97,2.0,3.89,6.0,7.97,8.0,1.86,9.0,4.0,4.0,0.27,0.56,1.14,0.0,0.0,1.0,5.0,0.0,0.0
8477424,2019,Juuse Saros,NSH,G,other,40,4214.0,7.38,8.0,113.0,4.19,6.0,11.79,15.0,58.6,57.0,1.73,8.0,33.3,25.0,22.3,25.0,6.64,56.0,17.0,8.0,2.14,2.07,3.17,1.0,5.0,2.0,32.0,0.0,0.0
8477424,2019,Juuse Saros,NSH,G,all,40,130526.0,99.66,98.0,2124.0,78.32,85.0,259.81,306.0,1130.12,1142.0,39.18,38.0,635.6,479.0,466.5,571.0,95.12,1210.0,274.0,93.0,36.1,33.47,30.08,31.0,41.0,26.0,547.0,0.0,0.0
8477424,2019,Juuse Saros,NSH,G,5on5,40,105668.0,70.76,71.0,1651.0,57.66,63.0,208.57,246.0,875.17,882.0,31.1,25.0,486.82,359.0,367.54,454.0,68.34,961.0,198.0,61.0,27.9,24.68,18.18,24.0,30.0,17.0,431.0,0.0,0.0
8477424,2019,Juuse Saros,NSH,G,4on5,40,10809.0,18.29,16.0,311.0,14.73,14.0,34.61,36.0,164.32,166.0,0.8,0.0,104.43,88.0,54.62,70.0,17.07,161.0,51.0,20.0,5.12,5.7,7.46,5.0,5.0,6.0,79.0,0.0,0.0
8477424,2019,Juuse Saros,NSH,G,5on4,40,9835.0,2.97,3.0,43.0,1.58,2.0,4.37,6.0,29.05,33.0,5.47,5.0,9.56,6.0,20.53,22.0,2.82,28.0,8.0,4.0,0.67,1.02,1.27,1.0,1.0,1.0,3.0,0.0,0.0
8478492,2019,Ilya Samsonov,WSH,G,other,26,2831.0,3.77,4.0,60.0,2.22,2.0,5.73,3.0,29.92,30.0,1.11,0.0,17.7,23.0,10.74,11.0,3.68,26.0,14.0,3.0,1.04,1.73,1.0,1.0,3.0,0.0,17.0,0.0,0.0
8478492,2019,Ilya Samsonov,WSH,G,all,26,84662.0,58.68,61.0,1268.0,46.67,54.0,151.9,143.0,673.18,690.0,24.11,35.0,373.65,298.0,276.51,348.0,56.66,702.0,166.0,63.0,20.04,20.82,17.82,20.0,23.0,18.0,337.0,2.0,1.0
8478492,2019,Ilya Samsonov,WSH,G,5on5,26,67195.0,43.64,40.0,991.0,34.69,42.0,123.77,124.0,528.07,535.0,19.32,29.0,291.02,228.0,216.88,270.0,42.2,557.0,125.0,45.0,15.8,15.69,12.16,17.0,16.0,7.0,264.0,2.0,1.0
8478492,2019,Ilya Samsonov,WSH,G,4on5,26,7609.0,8.56,12.0,174.0,8.28,9.0,17.92,12.0,85.07,89.0,0.73,1.0,55.03,42.0,28.38,43.0,8.09,87.0,25.0,9.0,2.37,3.1,3.09,1.0,4.0,7.0,53.0,0.0,0.0
8478492,2019,Ilya Samsonov,WSH,G,5on4,26,7027.0,2.48,5.0,39.0,1.3,1.0,3.85,4.0,27.0,33.0,2.84,4.0,8.57,4.0,18.98,21.0,2.46,29.0,1.0,6.0,0.74,0.16,1.58,1.0,0.0,4.0,3.0,0.0,0.0
8479312,2019,Alex Lyon,PHI,G,other,3,321.0,1.28,1.0,7.0,0.37,2.0,0.94,1.0,5.14,5.0,0.11,0.0,3.08,1.0,1.16,2.0,1.21,2.0,3.0,2.0,0.07,0.35,0.86,0.0,0.0,1.0,0.0,0.0,0.0
8479312,2019,Alex Lyon,PHI,G,all,3,8119.0,8.15,8.0,113.0,4.65,8.0,15.01,15.0,68.83,73.0,2.76,1.0,39.31,27.0,27.71,35.0,7.9,66.0,25.0,6.0,1.96,3.21,2.99,0.0,5.0,3.0,16.0,0.0,0.0
8479312,2019,Alex Lyon,PHI,G,5on5,3,6301.0,5.18,5.0,92.0,3.65,4.0,12.49,12.0,55.1,58.0,2.02,1.0,31.38,24.0,23.56,29.0,5.01,54.0,22.0,2.0,1.78,2.85,0.54,0.0,5.0,0.0,14.0,0.0,0.0
8479312,2019,Alex Lyon,PHI,G,4on5,3,532.0,1.67,2.0,13.0,0.6,2.0,1.44,1.0,7.94,9.0,0.09,0.0,4.65,2.0,2.4,4.0,1.67,9.0,0.0,2.0,0.09,0.0,1.58,0.0,0.0,2.0,2.0,0.0,0.0
8479312,2019,Alex Lyon,PHI,G,5on4,3,965.0,0.02,0.0,1.0,0.02,0.0,0.14,1.0,0.64,1.0,0.54,0.0,0.2,0.0,0.59,0.0,0.02,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479496,2019,David Rittich,CGY,G,other,49,4972.0,11.45,11.0,152.0,5.72,4.0,15.73,17.0,82.94,81.0,1.68,2.0,43.96,41.0,33.5,39.0,10.76,73.0,27.0,15.0,2.64,3.24,5.57,3.0,3.0,5.0,37.0,0.0,0.0
8479496,2019,David Rittich,CGY,G,all,49,168105.0,129.53,138.0,2704.0,100.61,111.0,334.29,330.0,1458.7,1480.0,46.35,50.0,821.11,637.0,605.13,785.0,125.42,1569.0,360.0,130.0,46.68,42.51,40.34,57.0,41.0,40.0,645.0,6.0,3.0
8479496,2019,David Rittich,CGY,G,5on5,49,137583.0,91.81,98.0,2114.0,74.43,82.0,271.58,273.0,1137.0,1150.0,37.17,42.0,635.57,488.0,475.56,614.0,89.34,1254.0,262.0,86.0,36.55,30.89,24.37,45.0,30.0,23.0,512.0,4.0,2.0
8479496,2019,David Rittich,CGY,G,4on5,49,13632.0,20.94,21.0,367.0,17.92,23.0,40.67,34.0,192.09,195.0,1.09,0.0,126.18,103.0,64.89,91.0,20.04,200.0,58.0,22.0,6.16,6.7,8.08,8.0,3.0,10.0,87.0,2.0,1.0
8479496,2019,David Rittich,CGY,G,5on4,49,11918.0,4.13,7.0,59.0,2.0,1.0,5.01,4.0,39.05,45.0,6.16,6.0,11.83,4.0,28.01,36.0,4.12,38.0,9.0,5.0,1.17,1.23,1.73,1.0,4.0,2.0,7.0,0.0,0.0
8476412,2019,Jordan Binnington,STL,G,other,51,5837.0,9.93,9.0,153.0,7.0,9.0,16.66,15.0,83.28,78.0,2.04,4.0,49.76,39.0,28.71,43.0,9.19,72.0,35.0,9.0,2.52,4.64,2.76,3.0,4.0,2.0,37.0,0.0,0.0
8476412,2019,Jordan Binnington,STL,G,all,51,175739.0,126.35,126.0,2531.0,99.03,121.0,327.19,334.0,1415.51,1433.0,44.92,46.0,788.7,601.0,577.17,746.0,121.53,1456.0,387.0,123.0,38.98,47.34,40.03,51.0,40.0,35.0,565.0,4.0,2.0
8476412,2019,Jordan Binnington,STL,G,5on5,51,143979.0,88.47,84.0,1961.0,72.65,96.0,263.66,271.0,1095.47,1094.0,35.87,35.0,603.18,447.0,455.3,590.0,85.2,1137.0,307.0,75.0,30.56,37.28,20.63,37.0,32.0,15.0,442.0,4.0,2.0
8476412,2019,Jordan Binnington,STL,G,4on5,51,13467.0,21.6,28.0,345.0,16.53,9.0,38.85,39.0,186.47,199.0,1.02,1.0,119.15,102.0,60.72,79.0,20.94,201.0,36.0,26.0,4.56,4.24,12.79,8.0,4.0,16.0,82.0,0.0,0.0
8476412,2019,Jordan Binnington,STL,G,5on4,51,12456.0,5.59,4.0,65.0,2.55,6.0,6.95,5.0,45.17,55.0,5.92,6.0,14.44,13.0,30.0,33.0,5.48,40.0,9.0,12.0,1.12,1.16,3.3,2.0,0.0,2.0,4.0,0.0,0.0
8476434,2019,John Gibson,ANA,G,other,52,3890.0,8.11,9.0,124.0,5.15,5.0,13.5,14.0,69.49,70.0,1.7,4.0,39.4,29.0,25.56,34.0,7.83,58.0,28.0,8.0,2.08,3.4,2.63,4.0,4.0,1.0,30.0,0.0,0.0
8476434,2019,John Gibson,ANA,G,all,52,180583.0,131.98,150.0,2870.0,106.24,116.0,367.0,350.0,1560.27,1560.0,50.12,50.0,890.88,702.0,658.0,841.0,127.63,1721.0,376.0,110.0,49.3,46.44,36.24,56.0,57.0,37.0,663.0,6.0,3.0
8476434,2019,John Gibson,ANA,G,5on5,52,150131.0,98.76,111.0,2393.0,84.61,100.0,313.39,301.0,1286.36,1279.0,40.68,40.0,735.27,588.0,549.12,691.0,95.63,1455.0,298.0,72.0,42.43,36.66,19.66,43.0,46.0,22.0,568.0,6.0,3.0
8476434,2019,John Gibson,ANA,G,4on5,52,12800.0,21.55,26.0,295.0,14.22,10.0,34.52,33.0,166.28,165.0,1.21,0.0,102.26,73.0,55.89,81.0,20.74,169.0,39.0,26.0,3.69,4.91,12.96,7.0,6.0,13.0,61.0,0.0,0.0
8476434,2019,John Gibson,ANA,G,5on4,52,13762.0,3.07,3.0,52.0,1.91,1.0,4.89,2.0,33.66,40.0,6.36,6.0,11.79,10.0,25.25,32.0,2.99,36.0,8.0,4.0,0.94,1.15,0.99,1.0,1.0,1.0,4.0,0.0,0.0
8467950,2019,Craig Anderson,OTT,G,other,34,2359.0,5.24,7.0,66.0,2.83,2.0,6.4,5.0,34.45,39.0,1.03,0.0,21.74,15.0,11.56,17.0,5.0,29.0,15.0,6.0,1.02,1.96,2.27,3.0,1.0,3.0,16.0,0.0,0.0
8467950,2019,Craig Anderson,OTT,G,all,34,109525.0,93.34,100.0,1885.0,70.68,78.0,227.33,207.0,1002.46,1018.0,31.4,29.0,572.35,474.0,417.89,518.0,89.78,1048.0,282.0,86.0,31.2,33.66,28.49,33.0,34.0,33.0,469.0,0.0,0.0
8467950,2019,Craig Anderson,OTT,G,5on5,34,88870.0,66.49,67.0,1505.0,52.54,62.0,186.86,173.0,791.86,800.0,25.69,24.0,448.6,371.0,339.92,420.0,64.24,845.0,220.0,56.0,25.18,26.04,15.27,24.0,25.0,18.0,384.0,0.0,0.0
8467950,2019,Craig Anderson,OTT,G,4on5,34,9323.0,19.27,22.0,270.0,13.83,13.0,30.26,27.0,149.63,146.0,0.9,1.0,92.64,79.0,47.18,60.0,18.21,147.0,39.0,22.0,4.2,4.69,10.38,4.0,7.0,11.0,62.0,0.0,0.0
8467950,2019,Craig Anderson,OTT,G,5on4,34,8973.0,2.09,3.0,40.0,1.33,1.0,3.49,1.0,24.28,30.0,3.6,4.0,8.29,9.0,18.07,20.0,2.08,25.0,7.0,2.0,0.66,0.87,0.56,1.0,1.0,1.0,6.0,0.0,0.0
8479292,2019,Charlie Lindgren,MTL,G,other,6,414.0,0.76,2.0,11.0,0.52,1.0,1.5,0.0,7.73,7.0,0.3,0.0,4.59,3.0,3.33,5.0,0.76,6.0,5.0,0.0,0.21,0.55,0.0,0.0,2.0,0.0,0.0,0.0,0.0
8479292,2019,Charlie Lindgren,MTL,G,all,6,21651.0,18.32,21.0,316.0,13.04,21.0,42.84,47.0,182.93,179.0,6.78,12.0,100.73,68.0,72.49,90.0,17.46,177.0,56.0,21.0,5.44,6.79,6.09,5.0,11.0,5.0,62.0,0.0,0.0
8479292,2019,Charlie Lindgren,MTL,G,5on5,6,17741.0,13.31,15.0,240.0,9.15,12.0,33.18,41.0,136.15,135.0,5.64,10.0,74.87,49.0,54.59,67.0,12.84,136.0,38.0,16.0,4.31,4.61,4.38,5.0,8.0,2.0,50.0,0.0,0.0
8479292,2019,Charlie Lindgren,MTL,G,4on5,6,1690.0,3.51,3.0,55.0,2.97,8.0,7.04,5.0,32.05,30.0,0.13,0.0,18.75,15.0,9.58,11.0,3.12,27.0,12.0,4.0,0.64,1.46,1.42,0.0,1.0,2.0,12.0,0.0,0.0
8479292,2019,Charlie Lindgren,MTL,G,5on4,6,1806.0,0.74,1.0,10.0,0.39,0.0,1.12,1.0,6.99,7.0,0.71,2.0,2.51,1.0,5.0,7.0,0.74,8.0,1.0,1.0,0.27,0.17,0.29,0.0,0.0,1.0,0.0,0.0,0.0
8475622,2019,Carter Hutton,BUF,G,other,31,823.0,3.18,8.0,39.0,1.93,1.0,5.01,3.0,24.98,27.0,0.32,2.0,13.9,14.0,8.07,7.0,3.08,21.0,7.0,5.0,0.84,0.78,1.55,4.0,1.0,3.0,6.0,0.0,0.0
8475622,2019,Carter Hutton,BUF,G,all,31,106710.0,82.89,94.0,1606.0,64.22,73.0,210.49,206.0,908.72,917.0,28.09,29.0,512.1,382.0,365.62,471.0,79.39,927.0,259.0,79.0,26.71,31.6,24.58,34.0,34.0,26.0,341.0,6.0,3.0
8475622,2019,Carter Hutton,BUF,G,5on5,31,90864.0,62.36,62.0,1324.0,49.91,62.0,176.84,179.0,740.48,748.0,23.07,22.0,416.26,289.0,304.59,406.0,60.05,775.0,202.0,57.0,21.92,24.48,15.95,23.0,26.0,13.0,290.0,4.0,2.0
8475622,2019,Carter Hutton,BUF,G,4on5,31,6836.0,14.14,18.0,208.0,10.89,9.0,25.35,20.0,119.69,116.0,0.5,0.0,74.16,78.0,38.49,39.0,13.06,116.0,38.0,13.0,3.42,4.58,6.15,7.0,4.0,7.0,41.0,2.0,1.0
8475622,2019,Carter Hutton,BUF,G,5on4,31,8187.0,3.1,6.0,33.0,1.4,1.0,3.04,4.0,22.12,25.0,4.03,5.0,7.07,1.0,13.7,17.0,3.08,14.0,11.0,4.0,0.51,1.67,0.93,0.0,3.0,3.0,4.0,0.0,0.0
8474636,2019,Michael Hutchinson,COL,G,other,16,1340.0,3.26,4.0,40.0,1.9,2.0,4.98,3.0,25.92,23.0,0.51,2.0,13.99,13.0,9.97,11.0,2.87,24.0,7.0,4.0,0.88,0.89,1.49,1.0,1.0,2.0,5.0,0.0,0.0
8474636,2019,Michael Hutchinson,COL,G,all,16,51689.0,44.26,50.0,753.0,30.3,24.0,98.72,102.0,436.83,440.0,14.14,16.0,236.92,175.0,175.14,228.0,42.05,419.0,141.0,40.0,12.66,17.81,13.78,16.0,19.0,15.0,153.0,0.0,0.0
8474636,2019,Michael Hutchinson,COL,G,5on5,16,42945.0,33.01,39.0,616.0,23.95,20.0,82.8,85.0,351.78,356.0,11.71,13.0,190.25,136.0,141.98,188.0,32.16,343.0,114.0,27.0,10.36,14.65,8.0,14.0,17.0,8.0,132.0,0.0,0.0
8474636,2019,Michael Hutchinson,COL,G,4on5,16,3747.0,6.92,6.0,78.0,3.59,1.0,8.75,12.0,45.22,49.0,0.25,0.0,26.58,22.0,14.84,18.0,5.96,36.0,19.0,7.0,1.1,2.16,3.66,1.0,1.0,4.0,16.0,0.0,0.0
8474636,2019,Michael Hutchinson,COL,G,5on4,16,3657.0,0.9,1.0,12.0,0.39,1.0,1.29,2.0,9.03,10.0,1.63,1.0,2.58,1.0,6.59,7.0,0.88,9.0,1.0,2.0,0.14,0.11,0.64,0.0,0.0,1.0,0.0,0.0,0.0
8471679,2019,Carey Price,MTL,G,other,58,3662.0,8.14,12.0,120.0,4.97,3.0,12.15,11.0,64.32,64.0,1.98,6.0,36.41,34.0,22.21,27.0,7.2,54.0,26.0,7.0,2.05,3.32,2.78,4.0,3.0,5.0,33.0,0.0,0.0
8471679,2019,Carey Price,MTL,G,all,58,206389.0,151.63,161.0,3113.0,119.6,123.0,396.52,413.0,1689.58,1758.0,61.02,81.0,946.07,744.0,686.16,862.0,146.1,1770.0,443.0,145.0,48.64,55.68,47.3,53.0,63.0,45.0,755.0,6.0,3.0
8471679,2019,Carey Price,MTL,G,5on5,58,171905.0,109.59,114.0,2459.0,88.15,96.0,321.92,352.0,1314.8,1376.0,51.61,63.0,733.25,564.0,544.97,673.0,106.27,1400.0,346.0,96.0,39.28,43.72,26.59,44.0,50.0,20.0,617.0,4.0,2.0
8471679,2019,Carey Price,MTL,G,4on5,58,16272.0,29.32,31.0,455.0,23.73,23.0,54.5,44.0,257.93,265.0,1.53,2.0,158.86,134.0,83.24,116.0,28.09,264.0,57.0,37.0,5.85,6.98,16.49,5.0,6.0,20.0,97.0,2.0,1.0
8471679,2019,Carey Price,MTL,G,5on4,58,14550.0,4.06,2.0,68.0,2.32,0.0,6.64,4.0,46.41,45.0,5.72,10.0,14.49,12.0,33.19,44.0,4.03,46.0,11.0,5.0,1.3,1.31,1.45,0.0,2.0,0.0,6.0,0.0,0.0
8471418,2019,Anton Khudobin,DAL,G,other,30,2606.0,6.29,4.0,81.0,3.42,2.0,9.23,7.0,45.49,49.0,0.9,2.0,27.54,30.0,14.98,16.0,5.78,42.0,13.0,9.0,1.44,1.5,3.36,0.0,0.0,4.0,17.0,0.0,0.0
8471418,2019,Anton Khudobin,DAL,G,all,30,100864.0,70.03,62.0,1577.0,56.75,55.0,197.11,202.0,836.81,882.0,26.99,27.0,489.69,428.0,349.36,420.0,66.93,930.0,203.0,59.0,25.56,25.31,19.16,22.0,22.0,18.0,385.0,4.0,2.0
8471418,2019,Anton Khudobin,DAL,G,5on5,30,81856.0,47.13,37.0,1217.0,41.18,46.0,157.84,172.0,640.33,674.0,21.21,20.0,369.17,322.0,275.11,321.0,45.64,735.0,141.0,36.0,19.34,17.82,9.96,13.0,16.0,8.0,305.0,4.0,2.0
8471418,2019,Anton Khudobin,DAL,G,4on5,30,8540.0,15.22,20.0,244.0,10.96,7.0,26.23,21.0,127.86,132.0,0.74,0.0,84.19,71.0,42.25,59.0,14.13,124.0,46.0,13.0,3.97,5.63,5.61,8.0,6.0,6.0,61.0,0.0,0.0
8471418,2019,Anton Khudobin,DAL,G,5on4,30,7862.0,0.93,0.0,26.0,0.83,0.0,2.67,1.0,17.5,21.0,4.02,5.0,6.04,4.0,13.91,19.0,0.93,23.0,2.0,0.0,0.66,0.27,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8476883,2019,Andrei Vasilevskiy,T.B,G,other,52,5757.0,9.85,9.0,168.0,6.62,1.0,16.87,22.0,88.9,92.0,1.19,1.0,52.44,46.0,36.33,46.0,9.45,88.0,32.0,7.0,2.94,3.87,3.05,2.0,5.0,2.0,41.0,0.0,0.0
8476883,2019,Andrei Vasilevskiy,T.B,G,all,52,185092.0,134.8,131.0,2760.0,105.59,104.0,344.6,341.0,1502.24,1580.0,50.24,68.0,846.83,637.0,622.9,821.0,130.55,1579.0,409.0,119.0,45.33,49.68,39.78,49.0,48.0,34.0,653.0,4.0,2.0
8476883,2019,Andrei Vasilevskiy,T.B,G,5on5,52,150089.0,91.94,88.0,2089.0,76.35,79.0,277.38,279.0,1144.93,1202.0,40.37,56.0,644.72,468.0,476.97,631.0,89.53,1239.0,293.0,73.0,36.0,35.59,20.35,39.0,32.0,17.0,484.0,2.0,1.0
8476883,2019,Andrei Vasilevskiy,T.B,G,4on5,52,15226.0,27.61,30.0,408.0,19.47,22.0,42.28,37.0,209.68,218.0,1.33,0.0,130.18,105.0,66.37,91.0,26.26,198.0,62.0,34.0,4.95,7.61,15.05,8.0,7.0,15.0,114.0,0.0,0.0
8476883,2019,Andrei Vasilevskiy,T.B,G,5on4,52,14020.0,5.21,4.0,93.0,3.06,2.0,7.79,3.0,57.29,66.0,7.23,10.0,18.84,17.0,42.46,52.0,5.13,53.0,21.0,5.0,1.4,2.49,1.33,0.0,4.0,0.0,14.0,2.0,1.0
8478039,2019,Kaapo Kahkonen,MIN,G,other,5,493.0,0.33,1.0,9.0,0.29,0.0,0.58,0.0,3.58,3.0,0.11,0.0,2.51,2.0,1.19,2.0,0.33,4.0,0.0,1.0,0.13,0.0,0.2,0.0,0.0,1.0,4.0,0.0,0.0
8478039,2019,Kaapo Kahkonen,MIN,G,all,5,18250.0,12.43,15.0,289.0,10.63,6.0,38.03,57.0,159.84,172.0,4.33,6.0,93.83,63.0,66.95,79.0,12.23,186.0,31.0,10.0,5.47,3.84,3.12,4.0,7.0,4.0,62.0,0.0,0.0
8478039,2019,Kaapo Kahkonen,MIN,G,5on5,5,15511.0,9.01,9.0,243.0,8.51,5.0,33.21,50.0,135.05,148.0,3.82,6.0,77.95,51.0,58.0,71.0,8.87,161.0,24.0,6.0,4.61,2.96,1.44,2.0,6.0,1.0,52.0,0.0,0.0
8478039,2019,Kaapo Kahkonen,MIN,G,4on5,5,1075.0,2.71,5.0,32.0,1.6,1.0,3.84,7.0,18.66,17.0,0.06,0.0,12.26,9.0,5.99,3.0,2.65,20.0,4.0,3.0,0.72,0.5,1.48,2.0,1.0,2.0,5.0,0.0,0.0
