lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846945584734228474498,2010,Foligno-Winchester-Spezza,OTT,line,5on5,2,42.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846950884708718471817,2010,Porter-Mcclement-Reaves,STL,line,5on5,1,141.0,6.0,1.0,0.5,1.0,0.63,0.01,0.03,0.17,0.02,0.47,0.31,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846862684713318475158,2010,Koci-O'Reilly-Porter,COL,line,5on5,2,63.0,47.0,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.03,0.04,0.13,0.02,0.48,0.3,0.03,0.04,0.04,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,1.0,0.0,0.0,1.21,1.0,1.16,0.0,0.01,0.0,0.0,0.04,0.05,0.05
847167584723688473914,2010,Letestu-Crosby-Conner,PIT,line,5on5,1,16.0,20.0,1.0,1.0,1.0,0.69,0.01,0.04,0.14,0.02,0.48,0.31,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847169984740408475791,2010,Hall-Cogliano-Gagner,EDM,line,5on5,1,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846851584695088471753,2010,Winchester-Mcclement-Hensick,STL,line,5on5,1,81.0,8.0,0.31,0.67,0.5,0.76,0.03,0.04,0.21,0.02,0.38,0.32,0.03,0.03,0.03,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.04,0.03,0.03,0.7,0.06,0.05,0.13,0.03,0.36,0.37,0.06,0.07,0.07,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.07,0.08,0.08
847027484714988471664,2010,Higgins-Raymond-Hansen,VAN,line,5on5,2,59.0,28.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846505084697598474571,2010,Boedker-Fiddler-Belanger,ARI,line,5on5,1,3.0,17.0,1.0,1.0,1.0,0.62,0.02,0.05,0.13,0.02,0.45,0.33,0.02,0.02,0.02,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,1.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845964084687008469485,2010,Gaustad-Roy-Grier,BUF,line,5on5,6,249.0,75.0,0.69,0.6,0.75,2.08,0.04,0.1,0.37,0.07,1.15,1.26,0.04,0.04,0.04,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.8,3.0,2.8,1.0,0.02,0.0,0.0,0.06,0.06,0.06,0.62,0.02,0.04,0.18,0.02,0.42,0.32,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.97,1.0,0.95,0.0,0.01,0.0,0.0,0.03,0.03,0.03
84706428474164,2010,Weber-Blum,NSH,pairing,5on5,6,488.0,37.0,0.18,0.25,0.27,1.92,0.11,0.13,0.49,0.07,1.19,1.02,0.11,0.1,0.1,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,3.0,2.0,0.0,3.0,3.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.97,3.0,2.97,3.0,0.03,0.0,0.0,0.13,0.13,0.13,5.31,0.48,0.38,1.16,0.17,3.41,2.4,0.48,0.49,0.48,6.0,2.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,6.0,8.0,0.0,0.0,2.0,5.0,1.0,0.0,6.0,1.0,1.0,0.18,0.08,0.21,0.0,0.0,0.0,9.32,8.0,8.16,0.0,0.08,0.0,0.0,0.56,0.57,0.56
846784484702078470612,2010,Blake-Getzlaf-Lupul,ANA,line,5on5,1,56.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.02,0.04,0.21,0.02,0.41,0.29,0.02,0.02,0.02,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.91,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847342284740248474250,2010,Foligno-Smith-O'Brien,OTT,line,5on5,1,82.0,10.0,0.78,0.33,0.33,0.92,0.34,0.09,0.15,0.02,0.25,0.16,0.34,0.3,0.3,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.34,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.02,0.0,0.0,0.36,0.32,0.32,1.49,0.1,0.09,0.52,0.06,0.7,0.53,0.09,0.11,0.11,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,2.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,2.43,2.0,2.32,1.0,0.02,0.05,0.05,0.06,0.07,0.07
846595184673368471215,2010,Rupp-Malkin-Cooke,PIT,line,5on5,1,53.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845964084620778469485,2010,Hecht-Roy-Grier,BUF,line,5on5,4,103.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.15,0.13,0.49,0.06,1.31,0.87,0.14,0.14,0.14,2.0,1.0,3.0,6.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,2.0,3.0,0.0,0.0,3.0,0.0,0.0,0.0,2.0,1.0,0.0,0.04,0.1,0.0,0.0,0.0,0.0,6.0,3.0,2.91,0.0,0.03,0.0,0.0,0.17,0.16,0.16
846074384675148470047,2010,Holmstrom-Datsyuk-Filppula,DET,line,5on5,8,566.0,103.0,0.52,0.5,0.5,5.11,0.32,0.32,1.21,0.15,2.87,2.13,0.31,0.3,0.29,3.0,4.0,3.0,10.0,0.0,0.0,0.0,0.0,0.0,2.0,5.0,3.0,7.0,1.0,2.0,5.0,6.0,3.0,4.0,6.0,1.0,0.0,0.19,0.13,0.0,0.0,0.0,0.0,9.47,7.0,6.69,1.0,0.07,0.0,0.0,0.38,0.36,0.35,4.99,0.29,0.3,1.22,0.17,2.84,2.17,0.29,0.31,0.3,7.0,0.0,3.0,10.0,1.0,0.0,0.0,0.0,1.0,2.0,3.0,6.0,6.0,1.0,2.0,3.0,3.0,1.0,3.0,7.0,0.0,0.0,0.29,0.0,0.0,1.0,0.0,0.0,10.88,7.0,7.39,2.0,0.06,0.0,0.0,0.35,0.37,0.37
847006584718568474025,2010,Tangradi-Vitale-Craig,PIT,line,5on5,1,70.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.32,0.13,0.09,0.24,0.04,0.94,0.56,0.13,0.13,0.13,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.11,0.0,0.0,0.0,0.0,2.26,2.0,2.1,0.0,0.02,0.0,0.0,0.15,0.15,0.15
845946184711858471840,2010,Sutter-Morrison-Glencross,CGY,line,5on5,1,11.0,32.0,1.0,1.0,1.0,0.78,0.01,0.03,0.23,0.03,0.39,0.3,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845072584701698473473,2010,Lucic-Campbell-Recchi,BOS,line,5on5,2,40.0,27.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.1,0.05,0.13,0.02,0.44,0.27,0.1,0.1,0.1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.13,1.0,1.05,0.0,0.01,0.0,0.0,0.11,0.11,0.11
846737184718078473994,2010,Benn-Wandell-Ribeiro,DAL,line,5on5,2,149.0,13.0,0.96,0.75,0.75,2.28,0.23,0.14,0.48,0.06,1.16,0.92,0.23,0.25,0.25,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,1.0,0.0,0.04,0.2,0.0,0.0,0.0,0.0,3.1,3.0,3.09,0.0,0.03,0.0,0.0,0.27,0.28,0.28,0.73,0.01,0.03,0.2,0.02,0.44,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,1.0,0.01,0.0,0.0,0.01,0.01,0.01
846783184686358469521,2010,Moen-Plekanec-Halpern,MTL,line,5on5,2,27.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.67,0.37,0.13,0.29,0.04,0.68,0.49,0.26,0.41,0.28,2.0,0.0,1.0,3.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,1.0,0.02,0.0,0.35,0.0,0.0,1.0,3.17,2.0,2.13,0.0,0.03,0.35,0.35,0.05,0.05,0.04
846861184694838470294,2010,King-Steckel-Hendricks,WSH,line,5on5,4,788.0,22.0,0.5,0.41,0.5,3.42,0.21,0.2,0.47,0.09,1.6,2.42,0.21,0.22,0.22,4.0,1.0,2.0,7.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,4.0,5.0,3.0,12.0,6.0,7.0,1.0,2.0,3.0,2.0,0.0,0.02,0.2,0.0,0.0,0.0,0.0,7.17,5.0,5.08,2.0,0.04,0.0,0.0,0.26,0.26,0.26,3.71,0.21,0.19,1.09,0.12,1.9,1.48,0.21,0.2,0.2,3.0,2.0,5.0,10.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,3.0,5.0,2.0,10.0,11.0,9.0,2.0,1.0,4.0,1.0,0.0,0.08,0.13,0.0,0.0,0.0,0.0,9.99,5.0,4.96,0.0,0.04,0.0,0.0,0.25,0.24,0.24
846505984686118470294,2010,King-Hendricks-Bradley,WSH,line,5on5,1,103.0,5.0,0.75,0.5,0.6,2.22,0.23,0.18,0.56,0.08,1.12,0.83,0.23,0.24,0.24,3.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,2.0,1.0,1.0,0.0,2.0,1.0,0.0,0.05,0.18,0.0,1.0,0.0,0.0,3.1,3.0,3.09,0.0,0.04,0.0,0.0,0.27,0.28,0.28,1.4,0.08,0.09,0.49,0.07,0.73,0.54,0.08,0.08,0.08,2.0,0.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,2.0,0.0,0.0,3.02,2.0,2.08,0.0,0.02,0.0,0.0,0.1,0.1,0.1
847134684713628471371,2010,Versteeg-Grabovski-Brown,TOR,line,5on5,4,85.0,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.25,0.07,0.27,0.04,0.21,0.17,0.25,0.27,0.27,1.0,0.0,3.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.25,0.0,0.0,0.0,4.14,1.0,1.03,0.0,0.02,0.0,0.0,0.27,0.28,0.28
84712798473673,2010,Lepisto-Schlemko,ARI,pairing,5on5,13,3297.0,72.0,0.61,0.49,0.54,31.05,2.8,2.32,7.13,1.05,17.93,12.77,2.75,2.9,2.85,30.0,14.0,11.0,55.0,3.0,3.0,0.0,11.0,0.0,15.0,12.0,27.0,41.0,7.0,17.0,20.0,29.0,5.0,10.0,32.0,11.0,1.0,1.23,1.32,0.26,1.0,2.0,0.0,56.93,44.0,45.72,4.0,0.48,0.22,0.47,2.8,2.89,2.84,26.81,1.8,1.74,6.33,0.89,15.49,11.75,1.77,1.71,1.68,23.0,15.0,19.0,57.0,0.0,1.0,0.0,14.0,0.0,12.0,11.0,23.0,38.0,4.0,11.0,18.0,30.0,6.0,4.0,34.0,3.0,1.0,1.11,0.44,0.26,0.0,0.0,0.0,54.96,38.0,36.7,3.0,0.35,0.26,0.26,1.9,1.8,1.79
846857584717038474095,2010,Tyrell-Moore-Downie,T.B,line,5on5,4,124.0,69.0,0.64,0.5,0.67,1.41,0.03,0.07,0.37,0.05,0.76,0.73,0.03,0.03,0.03,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,1.0,0.0,0.0,2.18,2.0,2.15,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.62,0.01,0.04,0.15,0.02,0.46,0.32,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,4.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846853584694698473432,2010,Umberger-Vermette-Dorsett,CBJ,line,5on5,16,3904.0,118.0,0.51,0.51,0.5,29.69,2.51,2.17,6.64,0.94,16.27,12.47,2.44,2.48,2.41,36.0,5.0,15.0,56.0,3.0,4.0,1.0,5.0,0.0,15.0,14.0,33.0,38.0,6.0,15.0,46.0,28.0,9.0,3.0,30.0,8.0,3.0,0.87,0.85,0.79,1.0,1.0,1.0,55.09,41.0,40.37,1.0,0.45,0.89,0.89,2.07,2.03,2.01,29.0,2.4,1.9,5.92,0.92,16.41,13.45,2.34,2.43,2.36,31.0,10.0,13.0,54.0,3.0,2.0,0.0,4.0,1.0,15.0,16.0,28.0,38.0,12.0,27.0,28.0,39.0,9.0,7.0,33.0,6.0,2.0,1.11,0.7,0.59,2.0,1.0,0.0,55.16,41.0,41.7,5.0,0.39,0.59,0.59,2.21,2.22,2.17
846843284706098473564,2010,Frolik-Reinprecht-Bernier,FLA,line,5on5,1,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846866084706098475304,2010,Hordichuk-Timmins-Bernier,FLA,line,5on5,7,1357.0,36.0,0.45,0.52,0.5,6.8,0.39,0.42,1.73,0.25,4.1,3.11,0.39,0.38,0.38,8.0,2.0,7.0,17.0,0.0,0.0,0.0,3.0,2.0,1.0,4.0,8.0,10.0,3.0,9.0,8.0,23.0,5.0,3.0,8.0,2.0,0.0,0.2,0.19,0.0,0.0,0.0,0.0,16.42,10.0,9.63,2.0,0.08,0.0,0.0,0.47,0.46,0.46,6.71,0.48,0.46,1.57,0.22,4.22,3.04,0.48,0.48,0.48,6.0,4.0,6.0,16.0,0.0,0.0,0.0,1.0,0.0,4.0,5.0,6.0,10.0,3.0,9.0,8.0,21.0,2.0,2.0,8.0,2.0,0.0,0.29,0.19,0.0,0.0,0.0,0.0,16.67,10.0,10.05,1.0,0.1,0.0,0.0,0.58,0.57,0.57
