playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8473953,2010,Derek Smith,OTT,D,5on5,9,7626.0,151.0,4.57,0.59,0.46,0.57,0.48,0.57,0.49,46.0,8.27,0.22,0.44,2.17,0.26,4.7,4.2,0.22,0.22,0.21,1.0,0.0,10.0,2.0,6.0,18.0,1.0,0.0,0.0,0.0,4.0,0.0,3.0,5.0,10.0,12.0,0.0,0.0,0.0,5.0,3.0,2.0,12.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,17.75,12.0,11.87,1.0,0.09,0.0,0.0,0.31,0.3,0.3,151.0,22.0,9.0,18.0,102.0,20.0,16.0,17.0,98.0,0.0,0.0,18174.0,0.0,4.0,2.0,10.0,63.81,4.51,4.38,4.5,4.36,65.0,24.0,34.0,123.0,4.0,1.0,1.0,74.0,10.0,5.0,2.05,1.27,1.19,1.0,2.0,1.0,122.35,89.0,88.72,0.84,0.3,0.3,5.05,5.03,4.96,48.48,3.08,3.05,3.03,3.0,51.0,16.0,24.0,91.0,1.0,2.0,1.0,56.0,9.0,2.0,1.53,0.96,0.59,0.0,0.0,1.0,90.64,67.0,66.38,0.53,0.45,0.45,3.16,3.12,3.09,10.39,12.42,267.0,288.0,0.42,0.01,13.0,2.0,10.0,2.0
8473953,2010,Derek Smith,OTT,D,4on5,9,28.0,2.0,1.05,0.0,0.28,0.0,0.19,0.0,0.25,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.98,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
8473953,2010,Derek Smith,OTT,D,5on4,9,324.0,9.0,2.45,0.86,1.0,0.8,0.91,0.75,1.0,20.0,0.67,0.04,0.06,0.14,0.02,0.45,0.29,0.04,0.04,0.04,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.01,0.0,0.0,0.05,0.05,0.05,9.0,2.0,1.0,1.0,5.0,1.0,2.0,0.0,6.0,0.0,0.0,1503.0,0.0,0.0,0.0,0.0,2.05,0.06,0.06,0.06,0.06,3.0,0.0,1.0,4.0,0.0,0.0,0.0,3.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,4.0,3.0,3.0,0.05,0.0,0.0,0.1,0.1,0.1,0.69,0.01,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.01,0.0,0.0,0.01,0.01,0.01,1.35,0.0,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
8475950,2010,Marcel Mueller,TOR,C,other,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475950,2010,Marcel Mueller,TOR,C,all,3,1822.0,40.0,0.36,0.5,0.5,0.53,0.55,0.49,0.51,31.0,5.09,0.42,0.33,1.14,0.14,2.89,2.09,0.42,0.41,0.41,0.0,0.0,5.0,2.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,5.0,7.0,1.0,2.0,0.0,7.0,0.0,0.0,5.0,2.0,0.0,0.19,0.24,0.0,0.0,0.0,0.0,6.63,7.0,6.81,0.0,0.07,0.0,0.0,0.49,0.47,0.47,40.0,5.0,4.0,9.0,22.0,7.0,7.0,4.0,22.0,0.0,1.0,9278.0,2.0,0.0,0.0,0.0,12.88,1.02,1.02,0.97,0.97,10.0,8.0,8.0,26.0,0.0,0.0,0.0,13.0,5.0,0.0,0.43,0.59,0.0,0.0,0.0,0.0,24.72,18.0,17.33,0.18,0.0,0.0,1.21,1.15,1.14,14.54,1.0,0.99,1.05,1.03,16.0,3.0,4.0,23.0,0.0,0.0,0.0,15.0,3.0,1.0,0.44,0.3,0.26,0.0,0.0,0.0,24.12,19.0,19.56,0.19,0.0,0.0,1.19,1.24,1.22,7.98,7.88,169.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0
8475950,2010,Marcel Mueller,TOR,C,5on5,3,1803.0,37.0,0.36,0.5,0.45,0.53,0.51,0.49,0.49,25.0,5.09,0.42,0.33,1.14,0.14,2.89,2.09,0.42,0.41,0.41,0.0,0.0,5.0,2.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,5.0,7.0,1.0,2.0,0.0,7.0,0.0,0.0,5.0,2.0,0.0,0.19,0.24,0.0,0.0,0.0,0.0,6.63,7.0,6.81,0.0,0.07,0.0,0.0,0.49,0.47,0.47,37.0,4.0,4.0,8.0,21.0,7.0,6.0,3.0,21.0,0.0,1.0,7258.0,2.0,0.0,0.0,0.0,12.88,1.02,1.02,0.97,0.97,10.0,8.0,8.0,26.0,0.0,0.0,0.0,13.0,5.0,0.0,0.43,0.59,0.0,0.0,0.0,0.0,24.72,18.0,17.33,0.18,0.0,0.0,1.21,1.15,1.14,14.54,1.0,0.99,1.05,1.03,16.0,3.0,4.0,23.0,0.0,0.0,0.0,15.0,3.0,1.0,0.44,0.3,0.26,0.0,0.0,0.0,24.12,19.0,19.56,0.19,0.0,0.0,1.19,1.24,1.22,5.86,7.23,124.0,119.0,0.08,0.0,2.0,0.0,2.0,0.0
8475950,2010,Marcel Mueller,TOR,C,4on5,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475950,2010,Marcel Mueller,TOR,C,5on4,3,19.0,3.0,0.52,0.0,0.98,0.0,0.94,0.0,0.89,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.01,17.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
8474605,2010,Patrick Wiercioch,OTT,D,other,8,194.0,4.0,1.58,0.87,0.64,0.67,0.5,0.75,0.48,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,1.0,1.0,0.0,1.0,2.0,0.0,0.0,394.0,0.0,0.0,0.0,0.0,2.0,0.25,0.25,0.25,0.25,2.0,1.0,1.0,4.0,0.0,0.0,0.0,2.0,1.0,0.0,0.1,0.14,0.0,0.0,0.0,0.0,4.0,3.0,3.0,0.04,0.0,0.0,0.28,0.28,0.28,0.75,0.04,0.04,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.01,0.0,0.0,0.05,0.05,0.05,1.53,0.87,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
8474605,2010,Patrick Wiercioch,OTT,D,all,8,6673.0,151.0,1.48,0.54,0.37,0.54,0.45,0.51,0.46,45.0,6.9,0.19,0.37,2.1,0.22,3.98,3.15,0.19,0.19,0.19,0.0,2.0,3.0,7.0,5.0,15.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,8.0,3.0,10.0,2.0,4.0,0.0,4.0,0.0,2.0,10.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,14.55,10.0,9.78,1.0,0.07,0.28,0.0,0.26,0.26,0.26,151.0,18.0,9.0,23.0,101.0,21.0,24.0,29.0,77.0,0.0,0.0,22727.0,4.0,2.0,1.0,2.0,53.99,5.25,4.94,5.31,4.99,52.0,22.0,26.0,100.0,9.0,5.0,2.0,55.0,13.0,6.0,1.64,1.57,2.03,3.0,2.0,4.0,100.18,74.0,74.13,0.75,1.57,1.57,4.42,4.49,4.43,50.55,4.45,4.35,4.35,4.25,50.0,20.0,15.0,85.0,8.0,5.0,3.0,49.0,16.0,5.0,1.17,1.78,1.51,3.0,3.0,2.0,84.29,70.0,69.42,0.74,1.34,1.34,3.85,3.79,3.77,12.72,21.25,320.0,396.0,0.0,0.0,0.0,0.0,0.0,0.0
8474605,2010,Patrick Wiercioch,OTT,D,5on5,8,5983.0,136.0,1.48,0.52,0.44,0.51,0.48,0.49,0.48,44.0,6.9,0.19,0.37,2.1,0.22,3.98,3.15,0.19,0.19,0.19,0.0,1.0,3.0,7.0,4.0,14.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,8.0,3.0,10.0,2.0,4.0,0.0,4.0,0.0,1.0,10.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,13.55,10.0,9.78,1.0,0.07,0.28,0.0,0.26,0.26,0.26,136.0,13.0,9.0,21.0,93.0,18.0,22.0,25.0,71.0,0.0,0.0,17343.0,4.0,0.0,0.0,2.0,47.66,4.75,4.44,4.81,4.5,46.0,19.0,22.0,87.0,8.0,5.0,2.0,48.0,11.0,6.0,1.43,1.29,2.03,2.0,2.0,4.0,87.18,65.0,65.13,0.63,1.57,1.57,3.81,3.87,3.81,49.8,4.41,4.31,4.31,4.21,49.0,20.0,14.0,83.0,8.0,5.0,3.0,48.0,16.0,5.0,1.13,1.78,1.51,3.0,3.0,2.0,82.29,69.0,68.42,0.73,1.34,1.34,3.8,3.75,3.73,8.76,11.26,245.0,266.0,0.4,0.1,7.0,3.0,7.0,3.0
8474605,2010,Patrick Wiercioch,OTT,D,4on5,8,6.0,1.0,0.4,0.0,0.04,1.0,0.13,0.0,0.18,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,580.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.26,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
8474605,2010,Patrick Wiercioch,OTT,D,5on4,8,490.0,10.0,0.98,1.0,0.59,1.0,0.85,1.0,0.85,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,2.0,0.0,2.0,6.0,2.0,1.0,3.0,4.0,0.0,0.0,1541.0,0.0,2.0,1.0,0.0,4.33,0.26,0.25,0.26,0.25,4.0,2.0,2.0,8.0,1.0,0.0,0.0,5.0,1.0,0.0,0.11,0.14,0.0,1.0,0.0,0.0,8.0,6.0,6.0,0.08,0.0,0.0,0.33,0.33,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.63,39.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
8467370,2010,Mike Fisher,NSH,C,other,82,3836.0,78.0,27.78,0.43,0.42,0.51,0.41,0.49,0.41,201.0,9.96,0.41,0.63,2.29,0.43,5.15,4.1,0.41,0.41,0.41,2.0,2.0,12.0,1.0,4.0,17.0,4.0,0.0,1.0,0.0,3.0,0.0,4.0,5.0,12.0,13.0,0.0,0.0,37.0,5.0,1.0,2.0,13.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0,17.0,13.0,13.0,0.0,0.2,0.89,0.06,0.54,0.54,0.54,78.0,18.0,21.0,13.0,26.0,5.0,5.0,25.0,43.0,37.0,58.0,4726.0,0.0,2.0,1.0,5.0,50.53,8.58,8.41,8.58,8.41,56.0,14.0,26.0,96.0,11.0,3.0,2.0,49.0,11.0,10.0,1.74,1.22,5.62,2.0,1.0,8.0,96.0,70.0,70.0,1.11,1.51,1.51,8.18,8.18,8.07,52.83,11.47,11.13,11.47,11.13,51.0,23.0,17.0,91.0,15.0,4.0,1.0,43.0,15.0,16.0,1.33,2.04,8.1,4.0,2.0,9.0,91.0,74.0,74.0,0.9,1.75,1.75,10.62,10.62,10.45,10.04,13.85,84.0,121.0,0.07,0.0,3.0,0.0,1.0,0.0
8467370,2010,Mike Fisher,NSH,C,all,82,90369.0,1861.0,32.18,0.44,0.5,0.48,0.49,0.47,0.49,260.0,187.55,14.87,13.06,42.02,6.09,101.49,76.45,14.29,14.87,14.27,13.0,4.0,192.0,62.0,61.0,315.0,36.0,19.0,12.0,4.0,58.0,5.0,86.0,74.0,173.0,235.0,19.0,43.0,602.0,135.0,36.0,43.0,197.0,44.0,13.0,6.24,5.34,3.29,9.0,5.0,5.0,312.9,254.0,253.7,17.0,2.95,2.97,2.96,14.86,14.83,14.6,1861.0,317.0,238.0,331.0,975.0,229.0,262.0,308.0,1062.0,602.0,644.0,207628.0,43.0,29.0,14.0,89.0,705.08,62.65,60.87,62.51,60.73,719.0,260.0,329.0,1308.0,70.0,41.0,11.0,757.0,162.0,60.0,22.29,18.87,21.49,25.0,13.0,32.0,1303.44,979.0,977.05,10.92,8.7,8.86,64.71,64.53,63.47,787.27,79.21,76.31,79.75,76.83,784.0,310.0,336.0,1430.0,76.0,64.0,11.0,816.0,188.0,90.0,23.43,23.17,32.61,24.0,20.0,32.0,1438.57,1094.0,1101.82,11.84,14.43,14.63,76.42,76.97,75.59,148.02,149.82,3020.0,3100.0,0.0,0.0,0.0,0.0,0.0,0.0
8467370,2010,Mike Fisher,NSH,C,5on5,82,69336.0,1409.0,32.18,0.42,0.54,0.45,0.52,0.45,0.51,326.0,139.76,10.33,8.73,32.66,4.46,75.16,58.66,10.05,10.32,10.03,6.0,0.0,142.0,48.0,49.0,239.0,21.0,15.0,7.0,3.0,49.0,4.0,61.0,54.0,127.0,175.0,14.0,30.0,432.0,124.0,35.0,32.0,155.0,27.0,8.0,4.95,3.35,2.03,8.0,3.0,4.0,236.9,190.0,189.7,13.0,1.8,1.22,1.56,10.57,10.53,10.42,1409.0,188.0,144.0,288.0,789.0,192.0,208.0,220.0,789.0,432.0,459.0,169607.0,30.0,18.0,10.0,74.0,485.97,35.38,34.6,35.25,34.47,500.0,175.0,232.0,907.0,37.0,25.0,6.0,546.0,101.0,28.0,15.65,12.0,7.73,18.0,7.0,12.0,902.44,675.0,673.06,6.13,4.81,4.81,36.71,36.52,36.09,596.76,48.09,46.6,48.62,47.11,587.0,242.0,275.0,1104.0,45.0,46.0,7.0,645.0,137.0,47.0,18.77,16.76,12.55,20.0,14.0,11.0,1112.57,829.0,836.82,8.04,9.6,9.86,46.27,46.81,46.12,112.42,96.4,2541.0,2367.0,1.64,1.99,31.0,42.0,25.0,33.0
8467370,2010,Mike Fisher,NSH,C,4on5,82,6295.0,189.0,27.17,0.02,0.11,0.05,0.13,0.06,0.14,304.0,3.88,0.31,0.18,0.44,0.11,1.17,2.79,0.31,0.31,0.31,0.0,0.0,2.0,3.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,2.0,5.0,1.0,2.0,51.0,4.0,0.0,4.0,3.0,2.0,0.0,0.14,0.17,0.0,0.0,0.0,0.0,5.0,5.0,5.0,4.0,0.04,0.0,0.0,0.35,0.35,0.35,189.0,4.0,71.0,11.0,103.0,6.0,37.0,27.0,119.0,51.0,58.0,17911.0,2.0,9.0,3.0,0.0,6.87,0.39,0.39,0.39,0.39,7.0,3.0,0.0,10.0,0.0,0.0,0.0,8.0,2.0,0.0,0.22,0.17,0.0,0.0,0.0,0.0,10.0,10.0,10.0,0.07,0.0,0.0,0.45,0.45,0.45,105.91,15.5,14.47,15.5,14.47,112.0,36.0,39.0,187.0,15.0,13.0,3.0,101.0,29.0,18.0,2.52,3.51,9.46,0.0,3.0,12.0,187.0,148.0,148.0,2.51,2.93,2.87,15.13,15.13,14.62,3.85,29.78,71.0,466.0,0.0,0.13,1.0,3.0,1.0,2.0
8467370,2010,Mike Fisher,NSH,C,5on4,82,10902.0,185.0,30.71,0.83,0.86,0.87,0.86,0.85,0.82,278.0,32.67,3.64,3.47,6.34,1.05,19.4,10.1,3.34,3.64,3.34,5.0,2.0,35.0,9.0,8.0,52.0,11.0,4.0,4.0,1.0,5.0,1.0,20.0,10.0,31.0,40.0,4.0,11.0,81.0,2.0,0.0,4.0,26.0,13.0,5.0,0.74,1.63,1.27,1.0,2.0,1.0,52.0,44.0,44.0,0.0,0.9,0.85,1.33,3.2,3.2,3.09,185.0,107.0,2.0,19.0,57.0,26.0,12.0,36.0,111.0,81.0,56.0,12092.0,11.0,0.0,0.0,9.0,159.68,18.06,17.23,18.06,17.23,155.0,66.0,70.0,291.0,22.0,13.0,3.0,153.0,46.0,22.0,4.64,5.29,8.14,5.0,5.0,12.0,291.0,221.0,221.0,3.6,2.38,2.54,19.12,19.12,18.61,27.97,3.71,3.67,3.71,3.67,30.0,8.0,4.0,42.0,0.0,1.0,0.0,25.0,4.0,9.0,0.7,0.52,2.49,0.0,0.0,0.0,42.0,38.0,38.0,0.34,0.15,0.15,3.9,3.9,3.89,17.29,2.91,288.0,47.0,0.02,0.14,2.0,3.0,1.0,3.0
8468635,2010,Travis Moen,MTL,L,other,79,699.0,16.0,9.99,0.43,0.51,0.28,0.47,0.27,0.51,214.0,0.53,0.61,0.01,0.01,0.01,0.18,0.17,0.61,0.61,0.61,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.61,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.62,0.62,0.62,16.0,0.0,7.0,2.0,7.0,0.0,4.0,1.0,11.0,1.0,0.0,4183.0,0.0,0.0,0.0,2.0,6.46,1.75,1.67,1.75,1.67,7.0,2.0,2.0,11.0,1.0,1.0,0.0,4.0,3.0,2.0,0.14,0.48,1.13,0.0,0.0,1.0,11.0,9.0,9.0,0.15,0.16,0.16,1.74,1.74,1.7,16.93,2.31,2.3,2.31,2.3,19.0,5.0,4.0,28.0,2.0,2.0,0.0,15.0,6.0,3.0,0.35,0.77,1.19,0.0,1.0,1.0,28.0,24.0,24.0,0.45,0.04,0.02,2.74,2.74,2.72,11.46,10.93,102.0,113.0,0.0,0.0,0.0,0.0,0.0,0.0
