lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
845591984620428471185,2009,Glencross-Conroy-Iginla,CGY,line,5on5,26,5118.0,223.0,0.46,0.48,0.49,40.8,2.76,2.45,9.56,1.25,22.8,17.18,2.71,2.77,2.73,38.0,18.0,24.0,80.0,3.0,1.0,0.0,12.0,1.0,18.0,21.0,35.0,53.0,3.0,6.0,39.0,21.0,13.0,17.0,46.0,8.0,2.0,1.27,1.02,0.47,2.0,1.0,0.0,80.52,56.0,56.22,3.0,0.5,0.22,0.22,3.04,3.07,3.04,41.69,3.18,2.66,9.65,1.27,22.21,18.09,3.1,3.26,3.18,38.0,20.0,27.0,85.0,2.0,1.0,0.0,10.0,2.0,23.0,20.0,36.0,56.0,4.0,8.0,45.0,26.0,13.0,14.0,47.0,9.0,2.0,1.42,1.32,0.43,2.0,0.0,0.0,84.46,58.0,58.08,8.0,0.55,0.21,0.63,3.03,3.1,3.07
846963984706118473618,2009,Laich-Perreault-Fehr,WSH,line,5on5,7,297.0,83.0,0.78,0.71,0.67,2.92,0.25,0.19,0.56,0.09,1.65,1.26,0.24,0.24,0.24,4.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,1.0,0.0,0.17,0.08,0.0,0.0,0.0,0.0,4.83,4.0,3.95,0.0,0.04,0.0,0.0,0.29,0.28,0.27,1.44,0.07,0.08,0.36,0.05,0.83,0.61,0.07,0.07,0.07,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,3.0,0.0,1.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.82,2.0,1.84,0.0,0.02,0.0,0.0,0.08,0.08,0.08
846749184679438470740,2009,Hagman-Wallin-Stempniak,TOR,line,5on5,8,1696.0,56.0,0.59,0.63,0.59,17.53,1.48,1.02,3.82,0.54,9.57,7.58,1.46,1.43,1.41,19.0,5.0,15.0,39.0,1.0,1.0,1.0,3.0,1.0,12.0,6.0,18.0,23.0,4.0,8.0,15.0,12.0,6.0,3.0,18.0,4.0,2.0,0.46,0.42,0.6,0.0,0.0,1.0,37.97,24.0,23.42,2.0,0.21,0.35,0.35,1.33,1.31,1.3,12.22,1.02,0.83,2.97,0.39,6.68,5.11,1.01,1.05,1.04,9.0,8.0,6.0,23.0,0.0,0.0,0.0,3.0,0.0,6.0,8.0,9.0,17.0,3.0,6.0,10.0,12.0,4.0,2.0,13.0,3.0,1.0,0.48,0.29,0.25,0.0,0.0,0.0,23.58,17.0,17.4,2.0,0.17,0.0,0.0,1.19,1.23,1.22
847064784718518474102,2009,Perron-Crombeen-D'Agostini,STL,line,5on5,1,38.0,15.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846053384607198464957,2009,Sullivan-Scatchard-Dumont,NSH,line,5on5,1,20.0,14.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846735384694548469501,2009,Kovalchuk-Antropov-Thorburn,ATL,line,5on5,10,2751.0,57.0,0.71,0.5,0.5,14.02,1.5,0.94,3.11,0.43,7.62,5.41,1.42,1.5,1.42,13.0,6.0,10.0,29.0,2.0,2.0,0.0,2.0,0.0,7.0,6.0,11.0,17.0,5.0,10.0,21.0,29.0,14.0,4.0,13.0,3.0,3.0,0.48,0.34,0.68,1.0,1.0,0.0,29.25,19.0,18.69,2.0,0.2,0.48,0.48,1.22,1.22,1.21,13.5,0.61,0.84,3.01,0.39,8.02,6.13,0.61,0.65,0.64,11.0,8.0,10.0,29.0,0.0,0.0,0.0,2.0,0.0,3.0,14.0,11.0,19.0,5.0,10.0,32.0,14.0,10.0,1.0,17.0,2.0,0.0,0.36,0.25,0.0,0.0,0.0,0.0,29.03,19.0,18.89,1.0,0.17,0.0,0.0,0.78,0.82,0.81
846952184734668474436,2009,Trotter-Plekanec-White,MTL,line,5on5,1,17.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.13,0.12,0.24,0.05,0.81,0.65,0.12,0.13,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,1.95,2.0,1.93,0.0,0.02,0.0,0.0,0.15,0.15,0.15
84697708470187,2009,Boychuk-Wideman,BOS,pairing,5on5,11,925.0,97.0,0.42,0.53,0.46,8.81,0.49,0.45,2.38,0.26,4.7,3.73,0.49,0.48,0.48,8.0,4.0,4.0,16.0,0.0,0.0,0.0,3.0,1.0,4.0,4.0,8.0,12.0,1.0,2.0,5.0,5.0,0.0,1.0,11.0,1.0,0.0,0.37,0.12,0.0,0.0,0.0,0.0,15.46,12.0,11.4,1.0,0.09,0.0,0.0,0.58,0.56,0.56,10.55,0.69,0.61,2.22,0.31,5.45,4.73,0.69,0.72,0.72,10.0,4.0,0.0,14.0,3.0,0.0,0.0,4.0,0.0,1.0,6.0,7.0,11.0,1.0,2.0,4.0,7.0,1.0,0.0,10.0,4.0,0.0,0.2,0.48,0.0,0.0,3.0,0.0,14.41,14.0,14.35,0.0,0.13,0.0,0.0,0.81,0.86,0.86
846055684685358473432,2009,Modin-Vermette-Dorsett,CBJ,line,5on5,1,65.0,10.0,1.0,0.67,1.0,1.83,0.43,0.16,0.31,0.06,0.59,0.44,0.4,0.45,0.42,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.09,0.35,0.0,0.0,0.0,2.06,2.0,2.06,0.0,0.04,0.35,0.35,0.12,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846820884694738471290,2009,Olvecky-Goc-Ward,NSH,line,5on5,1,11.0,27.0,1.0,1.0,1.0,0.64,0.02,0.04,0.15,0.02,0.41,0.36,0.02,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84703108470839,2009,Rome-O'Brien,VAN,pairing,5on5,23,3110.0,187.0,0.52,0.52,0.51,27.63,2.11,1.86,5.92,0.87,16.04,12.2,2.04,2.18,2.1,28.0,11.0,12.0,51.0,1.0,1.0,1.0,6.0,0.0,15.0,16.0,27.0,38.0,3.0,6.0,17.0,22.0,4.0,4.0,33.0,5.0,1.0,1.02,0.68,0.41,0.0,0.0,1.0,50.33,39.0,38.67,3.0,0.38,0.41,0.41,2.07,2.1,2.06,27.54,1.92,1.82,6.13,0.85,15.46,11.83,1.9,1.9,1.87,26.0,12.0,9.0,47.0,2.0,1.0,0.0,9.0,1.0,12.0,13.0,24.0,36.0,4.0,8.0,16.0,27.0,8.0,6.0,30.0,8.0,0.0,0.93,0.99,0.0,1.0,1.0,0.0,47.13,38.0,37.94,4.0,0.38,0.15,0.15,2.15,2.11,2.09
84706998471729,2009,Hejda-Russell,CBJ,pairing,5on5,27,1736.0,213.0,0.39,0.4,0.47,11.94,0.58,0.75,2.65,0.32,6.8,4.9,0.58,0.59,0.58,10.0,6.0,4.0,20.0,0.0,0.0,0.0,1.0,1.0,4.0,10.0,10.0,16.0,1.0,2.0,6.0,11.0,2.0,2.0,13.0,3.0,0.0,0.26,0.33,0.0,0.0,0.0,0.0,19.86,16.0,15.9,1.0,0.15,0.0,0.0,0.73,0.74,0.73,12.79,0.93,0.8,2.89,0.4,7.3,5.69,0.92,0.95,0.94,16.0,2.0,12.0,30.0,1.0,0.0,0.0,1.0,2.0,6.0,8.0,15.0,17.0,1.0,4.0,7.0,19.0,7.0,0.0,14.0,4.0,0.0,0.38,0.54,0.0,1.0,0.0,0.0,31.16,18.0,18.81,0.0,0.17,0.0,0.0,1.09,1.12,1.11
846789984694598470803,2009,Brodziak-Koivu-Havlat,MIN,line,5on5,5,79.0,110.0,0.16,0.25,0.33,0.61,0.03,0.05,0.16,0.02,0.44,0.31,0.03,0.03,0.03,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.04,0.03,0.03,1.4,0.14,0.08,0.44,0.06,0.74,0.53,0.14,0.14,0.14,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.02,0.12,0.0,0.0,0.0,0.0,2.92,2.0,1.94,0.0,0.02,0.0,0.0,0.16,0.16,0.16
846055684685268470606,2009,Modin-Stoll-Brown,L.A,line,5on5,4,97.0,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.27,0.11,0.15,0.49,0.06,1.3,0.88,0.11,0.11,0.11,3.0,0.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,1.0,0.0,0.03,0.09,0.0,0.0,0.0,0.0,4.02,3.0,2.9,0.0,0.03,0.0,0.0,0.14,0.13,0.13
844989584708038473536,2009,Sheppard-Brodziak-Nolan,MIN,line,5on5,10,315.0,166.0,0.1,0.27,0.25,1.37,0.03,0.07,0.38,0.05,0.8,0.69,0.03,0.03,0.03,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,3.0,1.0,1.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.99,2.0,2.08,0.0,0.01,0.0,0.0,0.04,0.04,0.04,4.25,0.24,0.26,1.04,0.13,2.56,1.77,0.24,0.24,0.24,4.0,2.0,2.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,4.0,6.0,0.0,0.0,5.0,3.0,0.0,1.0,6.0,0.0,0.0,0.24,0.0,0.0,0.0,0.0,0.0,8.31,6.0,6.05,1.0,0.05,0.0,0.0,0.3,0.29,0.29
846751484680838471716,2009,Abdelkader-Datsyuk-Zetterberg,DET,line,5on5,5,101.0,88.0,1.0,1.0,1.0,0.43,0.04,0.04,0.1,0.03,0.45,0.36,0.04,0.04,0.04,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.01,1.0,1.03,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846516684735338474138,2009,Jeffrey-Staal-Adams,PIT,line,5on5,1,36.0,24.0,0.59,0.5,0.5,0.74,0.02,0.03,0.2,0.03,0.41,0.32,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.68,0.01,0.04,0.18,0.02,0.41,0.33,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02
84650058472382,2009,Greene-White,N.J,pairing,5on5,34,2228.0,307.0,0.36,0.53,0.53,19.67,1.28,1.15,4.8,0.66,10.88,9.24,1.27,1.28,1.28,21.0,7.0,12.0,40.0,1.0,1.0,0.0,3.0,0.0,10.0,13.0,20.0,27.0,3.0,6.0,11.0,17.0,6.0,3.0,23.0,4.0,1.0,0.53,0.5,0.25,0.0,1.0,0.0,41.28,28.0,28.16,3.0,0.24,0.31,0.0,1.51,1.52,1.51,19.02,2.24,1.34,4.43,0.6,8.59,7.79,2.14,2.19,2.1,20.0,5.0,11.0,36.0,1.0,4.0,1.0,4.0,1.0,4.0,11.0,19.0,24.0,8.0,16.0,12.0,9.0,5.0,3.0,14.0,9.0,2.0,0.32,1.27,0.66,0.0,0.0,1.0,34.89,25.0,24.27,2.0,0.29,1.03,1.03,1.49,1.46,1.44
846637884673388467831,2009,Tanguay-Halpern-St Louis,T.B,line,5on5,1,78.0,4.0,1.0,0.5,1.0,0.8,0.09,0.07,0.11,0.02,0.41,0.3,0.09,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.02,0.0,0.0,0.11,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845946184605678465059,2009,Bradley-Morrison-Clark,WSH,line,5on5,6,198.0,73.0,0.36,0.33,0.2,0.73,0.04,0.04,0.18,0.02,0.37,0.35,0.04,0.04,0.04,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.26,1.0,1.1,0.0,0.01,0.0,0.0,0.05,0.05,0.05,2.95,0.07,0.12,0.71,0.08,1.48,1.55,0.07,0.07,0.07,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,2.0,4.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.05,4.0,4.08,0.0,0.02,0.0,0.0,0.09,0.09,0.09
846623284700398470611,2009,Fleischmann-Laing-Fehr,WSH,line,5on5,1,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846857584694578473564,2009,Moore-Weiss-Frolik,FLA,line,5on5,3,137.0,39.0,1.0,1.0,1.0,1.48,0.09,0.07,0.37,0.05,0.84,0.58,0.09,0.09,0.09,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,2.97,2.0,2.01,0.0,0.01,0.0,0.0,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846625184694838470159,2009,Chimera-Gordon-Steckel,WSH,line,5on5,4,172.0,51.0,0.73,0.43,0.5,1.47,0.17,0.06,0.34,0.05,0.77,0.61,0.17,0.18,0.18,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,3.0,3.0,0.0,1.0,1.0,1.0,0.0,0.02,0.15,0.0,0.0,0.0,0.0,3.15,2.0,1.94,1.0,0.01,0.0,0.0,0.19,0.19,0.19,1.41,0.07,0.1,0.25,0.04,0.95,0.6,0.07,0.07,0.07,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.57,2.0,2.2,0.0,0.02,0.0,0.0,0.08,0.09,0.09
844573584698128470595,2009,Staal-Brind'Amour-Larose,CAR,line,5on5,2,36.0,24.0,1.0,1.0,1.0,1.51,0.04,0.07,0.44,0.04,0.78,0.63,0.04,0.03,0.03,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.86,2.0,1.85,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846505984662518470159,2009,Chimera-Gordon-Bradley,WSH,line,5on5,2,73.0,33.0,1.0,1.0,1.0,2.83,0.13,0.17,0.61,0.09,1.75,1.25,0.13,0.13,0.13,2.0,2.0,0.0,4.0,1.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,0.13,0.0,0.0,1.0,0.0,0.0,4.33,4.0,4.16,0.0,0.03,0.0,0.0,0.16,0.17,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84685208470085,2009,Ranger-Foster,T.B,pairing,5on5,1,96.0,6.0,0.23,0.5,0.33,0.63,0.01,0.03,0.16,0.02,0.45,0.33,0.01,0.01,0.01,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.01,0.0,0.0,0.01,0.01,0.01,1.39,0.03,0.07,0.35,0.04,0.79,0.72,0.03,0.03,0.03,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.01,0.0,0.0,0.04,0.04,0.04
84589388466144,2009,Hamrlik-Mara,MTL,pairing,5on5,26,2756.0,203.0,0.4,0.41,0.38,16.52,1.3,1.13,3.79,0.53,8.2,9.05,1.26,1.27,1.24,14.0,10.0,13.0,37.0,0.0,3.0,0.0,5.0,1.0,5.0,10.0,14.0,24.0,2.0,4.0,10.0,17.0,3.0,9.0,18.0,5.0,1.0,0.45,0.64,0.21,0.0,0.0,0.0,36.8,24.0,23.74,8.0,0.23,0.32,0.36,1.17,1.14,1.13,26.58,1.91,1.71,6.03,0.83,13.84,14.69,1.86,1.94,1.88,28.0,11.0,15.0,54.0,5.0,3.0,2.0,7.0,1.0,15.0,8.0,23.0,34.0,1.0,2.0,14.0,14.0,0.0,7.0,31.0,8.0,0.0,0.83,1.07,0.0,2.0,3.0,0.0,55.6,39.0,39.85,5.0,0.35,0.37,0.37,1.89,1.93,1.9
846614084678828469464,2009,Sjostrom-Jokinen-Lundmark,CGY,line,5on5,3,106.0,41.0,1.0,1.0,1.0,1.42,0.05,0.07,0.41,0.04,0.79,0.64,0.05,0.05,0.05,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.02,1.0,0.01,0.0,0.0,0.06,0.06,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
