lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846054284673518469547,2014,Elias-Gomez-Tootoo,N.J,line,5on5,1,69.0,6.0,0.15,0.33,0.33,0.7,0.02,0.04,0.17,0.02,0.41,0.34,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03,1.55,0.12,0.1,0.35,0.04,0.82,0.57,0.12,0.12,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.01,0.11,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.02,0.0,0.0,0.14,0.14,0.14
84686748471729,2014,Russell-Engelland,CGY,pairing,5on5,44,5784.0,279.0,0.34,0.39,0.38,39.24,2.34,2.29,9.79,1.22,22.87,16.48,2.28,2.37,2.31,42.0,13.0,19.0,74.0,6.0,1.0,2.0,9.0,1.0,18.0,20.0,36.0,49.0,6.0,12.0,54.0,50.0,8.0,12.0,48.0,5.0,2.0,1.19,0.7,0.45,3.0,1.0,2.0,75.18,55.0,55.81,7.0,0.47,0.22,0.45,2.36,2.41,2.39,64.21,4.61,4.11,15.64,2.18,37.17,27.29,4.45,4.58,4.42,69.0,22.0,23.0,114.0,4.0,4.0,0.0,20.0,4.0,29.0,30.0,65.0,87.0,7.0,14.0,42.0,34.0,15.0,12.0,72.0,16.0,3.0,1.93,1.92,0.76,3.0,1.0,0.0,115.54,91.0,91.52,7.0,0.84,0.79,0.79,4.65,4.61,4.55
847075084764558477902,2014,Landeskog-Mitchell-Everberg,COL,line,5on5,8,275.0,94.0,0.54,0.43,0.6,2.28,0.19,0.1,0.6,0.07,1.05,0.99,0.19,0.19,0.19,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,1.0,2.0,0.0,3.0,1.0,0.0,2.0,1.0,0.0,0.06,0.13,0.0,0.0,0.0,0.0,3.0,3.0,3.01,0.0,0.02,0.0,0.0,0.21,0.21,0.21,1.28,0.16,0.09,0.25,0.05,0.85,0.61,0.16,0.14,0.14,1.0,1.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,1.0,3.0,1.0,1.0,1.0,1.0,0.0,0.02,0.14,0.0,0.0,0.0,0.0,3.96,2.0,1.93,1.0,0.02,0.0,0.0,0.18,0.16,0.16
847133984745648477494,2014,Drouin-Stamkos-Callahan,T.B,line,5on5,18,3714.0,136.0,0.46,0.49,0.51,31.6,2.8,2.19,7.62,0.98,17.2,12.2,2.62,2.87,2.69,32.0,11.0,11.0,54.0,4.0,4.0,1.0,4.0,0.0,13.0,18.0,28.0,39.0,2.0,4.0,21.0,22.0,9.0,3.0,31.0,10.0,2.0,1.0,1.21,0.58,2.0,1.0,1.0,54.66,43.0,43.81,1.0,0.46,0.82,0.82,2.44,2.52,2.4,30.34,3.28,2.1,7.18,0.97,15.69,11.78,2.82,3.13,2.69,35.0,6.0,15.0,56.0,0.0,6.0,0.0,7.0,0.0,13.0,15.0,35.0,41.0,2.0,4.0,25.0,27.0,6.0,5.0,29.0,8.0,4.0,0.93,0.99,1.36,0.0,0.0,0.0,54.11,41.0,39.42,2.0,0.44,1.43,1.43,2.29,2.19,2.15
846787684775008477589,2014,Kenins-Horvat-Sedin,VAN,line,5on5,1,23.0,14.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847006384735368476624,2014,Goodrow-Sheppard-Burish,S.J,line,5on5,1,26.0,15.0,1.0,1.0,1.0,0.3,0.0,0.01,0.01,0.01,0.01,0.96,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846861184751658476336,2014,Hendricks-Lander-Pakarinen,EDM,line,5on5,1,64.0,6.0,0.86,0.5,0.5,0.72,0.08,0.08,0.09,0.02,0.37,0.36,0.08,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.02,0.0,0.0,0.1,0.1,0.1,0.57,0.01,0.04,0.12,0.02,0.52,0.29,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847061184714268475744,2014,Kuznetsov-Fehr-Brouwer,WSH,line,5on5,1,30.0,11.0,1.0,1.0,1.0,0.81,0.06,0.05,0.17,0.02,0.36,0.34,0.06,0.06,0.06,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847075584735428473574,2014,Sestito-Richardson-Matthias,VAN,line,5on5,1,505.0,3.0,0.15,0.1,0.15,1.47,0.13,0.11,0.35,0.04,0.88,0.49,0.13,0.13,0.13,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,2.0,7.0,3.0,3.0,1.0,1.0,2.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.02,1.0,0.02,0.0,0.0,0.15,0.15,0.15,8.51,0.71,0.53,2.32,0.33,3.87,3.25,0.69,0.7,0.69,10.0,1.0,8.0,19.0,0.0,2.0,0.0,3.0,0.0,2.0,4.0,10.0,11.0,4.0,11.0,6.0,6.0,1.0,1.0,9.0,1.0,1.0,0.32,0.1,0.28,0.0,0.0,0.0,17.36,11.0,10.65,0.0,0.11,0.18,0.18,0.64,0.63,0.62
847126284734198473473,2014,Lucic-Soderberg-Marchand,BOS,line,5on5,3,119.0,34.0,1.0,1.0,1.0,0.61,0.03,0.04,0.2,0.02,0.42,0.28,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847066684747278475807,2014,Carcillo-Smith-Nordstrom,CHI,line,5on5,2,127.0,12.0,0.48,0.5,0.5,0.78,0.01,0.03,0.26,0.03,0.4,0.27,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.06,1.0,0.88,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.71,0.01,0.03,0.17,0.03,0.4,0.36,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.06,1.0,0.88,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847404084760628476451,2014,Lessio-Arcobello-Gagner,ARI,line,5on5,2,823.0,13.0,0.21,0.52,0.53,7.06,0.19,0.37,1.76,0.21,4.13,3.34,0.19,0.19,0.19,7.0,3.0,2.0,12.0,1.0,0.0,0.0,4.0,0.0,4.0,1.0,6.0,9.0,1.0,2.0,9.0,8.0,0.0,0.0,10.0,0.0,0.0,0.19,0.0,0.0,1.0,0.0,0.0,11.72,10.0,10.01,0.0,0.07,0.0,0.0,0.27,0.26,0.26,6.97,0.71,0.55,1.5,0.2,3.58,2.46,0.71,0.74,0.74,9.0,0.0,2.0,11.0,2.0,0.0,0.0,1.0,0.0,3.0,3.0,7.0,7.0,0.0,0.0,6.0,9.0,2.0,2.0,6.0,2.0,1.0,0.17,0.31,0.24,1.0,1.0,0.0,11.54,9.0,9.5,1.0,0.12,0.0,0.0,0.82,0.86,0.86
847016984734198475671,2014,Marchand-Campbell-Fraser,BOS,line,5on5,1,17.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.06,0.05,0.11,0.02,0.42,0.34,0.06,0.06,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.07,0.06,0.06
847061984757928476806,2014,Brown-Boyle-Connolly,T.B,line,5on5,7,1283.0,39.0,0.65,0.66,0.65,11.02,0.86,0.78,2.67,0.36,6.05,4.28,0.84,0.89,0.87,11.0,4.0,4.0,19.0,1.0,0.0,0.0,5.0,0.0,7.0,2.0,10.0,14.0,2.0,4.0,11.0,15.0,2.0,2.0,11.0,4.0,0.0,0.4,0.46,0.0,0.0,1.0,0.0,20.45,15.0,15.72,1.0,0.17,0.0,0.0,1.02,1.06,1.04,6.03,0.46,0.37,1.18,0.16,3.29,2.55,0.46,0.42,0.42,6.0,2.0,2.0,10.0,1.0,0.0,0.0,1.0,0.0,3.0,3.0,5.0,7.0,2.0,4.0,7.0,3.0,1.0,2.0,6.0,2.0,0.0,0.19,0.27,0.0,0.0,1.0,0.0,9.19,8.0,7.47,2.0,0.08,0.0,0.0,0.53,0.5,0.5
846497784695478474641,2014,Zubrus-Henrique-Tootoo,N.J,line,5on5,1,43.0,6.0,1.0,1.0,1.0,0.78,0.04,0.04,0.19,0.02,0.42,0.29,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846947384705438471887,2014,Kunitz-Goc-Hornqvist,PIT,line,5on5,5,143.0,73.0,0.72,0.75,0.75,2.15,0.09,0.13,0.6,0.06,1.28,0.84,0.09,0.09,0.09,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,2.0,2.0,2.0,0.0,3.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.28,3.0,3.28,0.0,0.03,0.0,0.0,0.11,0.12,0.12,0.74,0.04,0.06,0.12,0.01,0.37,0.4,0.04,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.04,0.04
847466884757398476851,2014,Bournival-Galchenyuk-Weise,MTL,line,5on5,1,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847184084762358476344,2014,Sutter-Graovac-Fontaine,MIN,line,5on5,1,52.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.02,0.07,0.38,0.04,0.96,0.53,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846848684709208473422,2014,Hartnell-Clarkson-Foligno,CBJ,line,5on5,1,56.0,6.0,1.0,1.0,1.0,0.72,0.01,0.03,0.16,0.02,0.44,0.33,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846948584739628474586,2014,Purcell-Roy-Eberle,EDM,line,5on5,12,288.0,174.0,0.77,0.6,0.67,4.27,0.34,0.31,0.97,0.13,2.39,1.86,0.34,0.34,0.34,3.0,3.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,6.0,1.0,2.0,1.0,0.0,0.0,2.0,3.0,3.0,0.0,0.05,0.29,0.0,0.0,0.0,0.0,5.69,6.0,5.81,1.0,0.06,0.0,0.0,0.4,0.41,0.41,2.28,0.1,0.14,0.51,0.06,1.24,0.96,0.1,0.11,0.11,2.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,3.0,0.0,0.0,1.0,1.0,1.0,6.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,4.17,3.0,3.15,3.0,0.03,0.0,0.0,0.13,0.14,0.14
847012084757848477496,2014,Skinner-Lindholm-Semin,CAR,line,5on5,6,1406.0,46.0,0.59,0.64,0.65,15.46,1.3,1.02,3.37,0.47,9.22,6.62,1.28,1.28,1.26,15.0,7.0,3.0,25.0,1.0,0.0,0.0,7.0,0.0,6.0,8.0,14.0,21.0,1.0,2.0,9.0,12.0,3.0,2.0,18.0,3.0,1.0,0.72,0.37,0.21,1.0,0.0,0.0,23.91,22.0,21.79,1.0,0.21,0.0,0.0,1.51,1.48,1.46,9.0,0.92,0.6,2.03,0.26,4.89,3.31,0.84,0.91,0.83,10.0,2.0,2.0,14.0,1.0,1.0,0.0,4.0,0.0,5.0,1.0,9.0,11.0,0.0,0.0,9.0,9.0,2.0,2.0,9.0,2.0,1.0,0.3,0.3,0.32,0.0,1.0,0.0,13.92,12.0,11.68,0.0,0.12,0.32,0.32,0.72,0.71,0.69
844820884605428471233,2014,Elias-Zajac-Jagr,N.J,line,5on5,8,261.0,92.0,0.54,0.4,0.25,0.75,0.06,0.06,0.12,0.03,0.4,0.34,0.06,0.06,0.06,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.07,1.0,1.05,1.0,0.01,0.0,0.0,0.07,0.07,0.07,2.16,0.05,0.1,0.59,0.07,1.27,0.91,0.05,0.05,0.05,3.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,1.0,2.0,0.0,1.0,1.0,1.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.95,3.0,3.02,0.0,0.02,0.0,0.0,0.07,0.07,0.07
846733484686358471283,2014,Moen-Malhotra-Prust,MTL,line,5on5,9,2910.0,39.0,0.57,0.45,0.53,18.51,1.27,1.24,4.71,0.58,10.71,7.5,1.14,1.25,1.12,23.0,3.0,9.0,35.0,0.0,2.0,0.0,5.0,0.0,10.0,9.0,23.0,26.0,7.0,20.0,35.0,31.0,4.0,8.0,22.0,2.0,2.0,0.51,0.18,0.58,0.0,0.0,0.0,33.66,26.0,25.15,8.0,0.26,0.58,0.58,0.95,0.92,0.9,15.03,0.95,1.04,3.64,0.5,9.3,6.63,0.95,0.98,0.98,14.0,9.0,19.0,42.0,0.0,0.0,0.0,4.0,0.0,11.0,8.0,14.0,23.0,5.0,16.0,20.0,29.0,4.0,2.0,21.0,2.0,0.0,0.66,0.29,0.0,0.0,0.0,0.0,43.45,23.0,23.54,2.0,0.21,0.0,0.0,1.1,1.13,1.12
84739338476312,2014,Lovejoy-Manson,ANA,pairing,5on5,3,84.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884735448474176,2014,Hagelin-Brassard-St. Louis,NYR,line,5on5,11,377.0,123.0,0.35,0.5,0.38,4.08,0.34,0.24,0.99,0.12,1.62,1.69,0.34,0.34,0.34,5.0,0.0,5.0,10.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,4.0,4.0,0.0,0.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,0.03,0.08,0.23,0.0,0.0,1.0,9.84,5.0,4.89,1.0,0.05,0.0,0.0,0.39,0.39,0.39,6.01,0.64,0.4,1.38,0.17,3.11,2.3,0.63,0.63,0.61,5.0,3.0,2.0,10.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,5.0,8.0,1.0,2.0,0.0,3.0,0.0,2.0,6.0,1.0,1.0,0.18,0.15,0.31,0.0,0.0,0.0,9.58,8.0,7.74,1.0,0.08,0.31,0.31,0.41,0.4,0.39
847342284746858475808,2014,Foligno-Chaput-Calvert,CBJ,line,5on5,1,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847126084740918474096,2014,Comeau-Sutter-Spaling,PIT,line,5on5,12,518.0,141.0,0.21,0.1,0.13,1.56,0.18,0.11,0.35,0.05,0.71,0.6,0.18,0.18,0.18,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,3.0,3.0,0.0,1.0,1.0,1.0,0.0,0.01,0.17,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.02,0.0,0.0,0.2,0.2,0.2,10.64,0.66,0.71,2.49,0.29,5.48,4.36,0.65,0.67,0.65,11.0,3.0,4.0,18.0,1.0,1.0,1.0,3.0,0.0,3.0,6.0,10.0,13.0,0.0,0.0,2.0,7.0,1.0,1.0,11.0,3.0,0.0,0.25,0.42,0.0,0.0,1.0,0.0,17.79,14.0,13.88,1.0,0.15,0.19,0.19,0.62,0.63,0.62
847059884708038475745,2014,Vanek-Coyle-Brodziak,MIN,line,5on5,7,318.0,89.0,0.04,0.08,0.13,0.76,0.02,0.04,0.19,0.03,0.41,0.32,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,2.0,0.01,0.0,0.0,0.03,0.03,0.03,5.12,0.4,0.33,1.12,0.15,2.95,2.04,0.39,0.38,0.38,5.0,2.0,4.0,11.0,0.0,0.0,0.0,0.0,0.0,6.0,1.0,5.0,7.0,0.0,0.0,4.0,3.0,3.0,1.0,5.0,2.0,0.0,0.2,0.21,0.0,0.0,0.0,0.0,10.74,7.0,6.68,1.0,0.07,0.0,0.0,0.47,0.45,0.44
